SGY;HistoricalVolatility;5.1662063
SGY;LiquidityPremium;0
SGY;MarginInterval;15.498619
SH;HistoricalVolatility;4.6031481
SH;LiquidityPremium;0
SH;MarginInterval;13.8094442
SJ;HistoricalVolatility;1.4841137
SJ;LiquidityPremium;0
SJ;MarginInterval;4.5362168
SJR.B;HistoricalVolatility;1.0025186
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.1556407
SLF;HistoricalVolatility;1.4022516
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6717273
SLW;HistoricalVolatility;2.8683227
SLW;LiquidityPremium;0
SLW;MarginInterval;10.5201636
SMF;HistoricalVolatility;4.3202749
SMF;LiquidityPremium;0
SMF;MarginInterval;12.9608247
SNC;HistoricalVolatility;2.0263476
SNC;LiquidityPremium;0
SNC;MarginInterval;6.0790429
SOY;HistoricalVolatility;2.879587
SOY;LiquidityPremium;0
SOY;MarginInterval;10.6846243
SPB;HistoricalVolatility;1.8267054
SPB;LiquidityPremium;0
SPB;MarginInterval;7.3982673
SRUu;HistoricalVolatility;1.2021141
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0584562
SSL;HistoricalVolatility;4.8361047
SSL;LiquidityPremium;0
SSL;MarginInterval;14.508314
SSO;HistoricalVolatility;4.4893762
SSO;LiquidityPremium;0
SSO;MarginInterval;13.4681287
STB;HistoricalVolatility;1.4810227
STB;LiquidityPremium;0
STB;MarginInterval;6.3408124
STN;HistoricalVolatility;1.540154
STN;LiquidityPremium;0
STN;MarginInterval;5.9518009
SU;HistoricalVolatility;1.9468841
SU;LiquidityPremium;0
SU;MarginInterval;5.8580388
SVM;HistoricalVolatility;4.2335892
SVM;LiquidityPremium;0
SVM;MarginInterval;15.3977541
SVY;HistoricalVolatility;4.42896
SVY;LiquidityPremium;0
SVY;MarginInterval;15.923923
SW;HistoricalVolatility;3.3823415
SW;LiquidityPremium;0
SW;MarginInterval;10.1470246
SXA;HistoricalVolatility;2.8897485
SXA;LiquidityPremium;0
SXA;MarginInterval;9.3548287
SXB;HistoricalVolatility;0.9250002
SXB;LiquidityPremium;0
SXB;MarginInterval;3.5056516
SXF;HistoricalVolatility;0.9777988
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6796119
SXH;HistoricalVolatility;1.1033802
SXH;LiquidityPremium;0
SXH;MarginInterval;3.3487143
SXJ;HistoricalVolatility;0.9340685
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4015408
SXK;HistoricalVolatility;0.9340685
SXK;LiquidityPremium;0
SXK;MarginInterval;3.4015408
SXM;HistoricalVolatility;0.9777988
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6796119
SXO;HistoricalVolatility;0.9099188
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4108658
SXU;HistoricalVolatility;1.1061585
SXU;LiquidityPremium;0
SXU;MarginInterval;4.7234556
SXV;HistoricalVolatility;1.1061585
SXV;LiquidityPremium;0
SXV;MarginInterval;4.7234556
SXY;HistoricalVolatility;2.1802878
SXY;LiquidityPremium;0
SXY;MarginInterval;6.8451694
T;HistoricalVolatility;1.0891732
T;LiquidityPremium;0
T;MarginInterval;3.7043025
TA;HistoricalVolatility;1.9027291
TA;LiquidityPremium;0
TA;MarginInterval;7.6787777
TCK.B;HistoricalVolatility;4.2207924
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;16.3800715
TCL.A;HistoricalVolatility;1.7669297
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.3945528
TCM;HistoricalVolatility;4.8588782
TCM;LiquidityPremium;0
TCM;MarginInterval;18.3138389
TCN;HistoricalVolatility;1.5834456
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7503368
TCW;HistoricalVolatility;6.0883126
TCW;LiquidityPremium;0
TCW;MarginInterval;24.9395765
TD;HistoricalVolatility;1.0461834
TD;LiquidityPremium;0
TD;MarginInterval;3.6064491
TDG;HistoricalVolatility;3.830738
TDG;LiquidityPremium;0
TDG;MarginInterval;12.0609826
TET;HistoricalVolatility;5.3260214
TET;LiquidityPremium;0
TET;MarginInterval;18.6096361
TFI;HistoricalVolatility;1.4593157
TFI;LiquidityPremium;0
TFI;MarginInterval;8.5322437
TGL;HistoricalVolatility;3.5893189
TGL;LiquidityPremium;0
TGL;MarginInterval;10.7679566
THO;HistoricalVolatility;3.5552669
THO;LiquidityPremium;0
THO;MarginInterval;12.2223513
TIH;HistoricalVolatility;1.3406489
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3177878
TOG;HistoricalVolatility;3.7421378
TOG;LiquidityPremium;0
TOG;MarginInterval;12.4131734
TOU;HistoricalVolatility;2.5491819
TOU;LiquidityPremium;0
TOU;MarginInterval;8.8515165
TRI;HistoricalVolatility;1.0492565
TRI;LiquidityPremium;0
TRI;MarginInterval;3.7909117
TRP;HistoricalVolatility;1.4361592
TRP;LiquidityPremium;0
TRP;MarginInterval;4.8546464
TRQ;HistoricalVolatility;2.4967804
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.1850521
U;HistoricalVolatility;1.2698342
U;LiquidityPremium;0
U;MarginInterval;3.8095027
UFS;HistoricalVolatility;1.9038776
UFS;LiquidityPremium;0
UFS;MarginInterval;5.7116328
UNS;HistoricalVolatility;1.7612199
UNS;LiquidityPremium;0
UNS;MarginInterval;6.4109444
USX;HistoricalVolatility;0.5701778
USX;LiquidityPremium;0
USX;MarginInterval;1.7617254
VET;HistoricalVolatility;2.6477991
VET;LiquidityPremium;0
VET;MarginInterval;7.9433974
VII;HistoricalVolatility;3.662186
VII;LiquidityPremium;0
VII;MarginInterval;10.986558
VRX;HistoricalVolatility;3.4991533
VRX;LiquidityPremium;0
VRX;MarginInterval;23.5379028
VSN;HistoricalVolatility;2.3926017
VSN;LiquidityPremium;0
VSN;MarginInterval;7.8585727
WCP;HistoricalVolatility;2.9970803
WCP;LiquidityPremium;0
WCP;MarginInterval;9.9147158
WFT;HistoricalVolatility;2.2479319
WFT;LiquidityPremium;0
WFT;MarginInterval;7.7088216
WIN;HistoricalVolatility;2.9236274
WIN;LiquidityPremium;0
WIN;MarginInterval;20.6047682
WJA;HistoricalVolatility;1.786236
WJA;LiquidityPremium;0
WJA;MarginInterval;6.1594385
WJX;HistoricalVolatility;2.3942793
WJX;LiquidityPremium;0
WJX;MarginInterval;10.3973648
WN;HistoricalVolatility;1.1447261
WN;LiquidityPremium;0
WN;MarginInterval;3.4341783
WPT;HistoricalVolatility;4.6191619
WPT;LiquidityPremium;0
WPT;MarginInterval;13.8574857
WRG;HistoricalVolatility;3.6062038
WRG;LiquidityPremium;0
WRG;MarginInterval;10.8186114
WSP;HistoricalVolatility;1.4454552
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5354254
WTE;HistoricalVolatility;1.7529684
WTE;LiquidityPremium;0
WTE;MarginInterval;12.9011917
X;HistoricalVolatility;1.3493315
X;LiquidityPremium;0
X;MarginInterval;4.7595444
XCB;HistoricalVolatility;0.3397674
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2738973
XDV;HistoricalVolatility;0.8574026
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1595001
XEG;HistoricalVolatility;2.111226
XEG;LiquidityPremium;0
XEG;MarginInterval;6.4385793
XFN;HistoricalVolatility;0.887698
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2729819
XGD;HistoricalVolatility;2.8961196
XGD;LiquidityPremium;0
XGD;MarginInterval;9.4093771
XIC;HistoricalVolatility;0.8846222
XIC;LiquidityPremium;0
XIC;MarginInterval;3.248834
XIN;HistoricalVolatility;1.1744345
XIN;LiquidityPremium;0
XIN;MarginInterval;4.6059271
XIT;HistoricalVolatility;1.0749377
XIT;LiquidityPremium;0
XIT;MarginInterval;3.4020435
XIU;HistoricalVolatility;0.9165264
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3590718
XMA;HistoricalVolatility;1.8333577
XMA;LiquidityPremium;0
XMA;MarginInterval;6.4773681
XRE;HistoricalVolatility;0.8636008
XRE;LiquidityPremium;0
XRE;MarginInterval;3.125627
XSB;HistoricalVolatility;0.1303413
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4303864
XSP;HistoricalVolatility;0.9423155
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6646903
XSU;HistoricalVolatility;1.0442884
XSU;LiquidityPremium;0
XSU;MarginInterval;3.7447642
YRI;HistoricalVolatility;4.5016459
YRI;LiquidityPremium;0
YRI;MarginInterval;16.0486303
ZCN;HistoricalVolatility;0.8874924
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.221266
ZDM;HistoricalVolatility;1.1685776
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.5448745
ZDV;HistoricalVolatility;0.9067322
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.1856384
ZEB;HistoricalVolatility;0.9294186
ZEB;LiquidityPremium;0.5360692
ZEB;MarginInterval;3.2954667
ZEO;HistoricalVolatility;1.8673852
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.2034774
ZEQ;HistoricalVolatility;1.0535085
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.9489273
ZFL;HistoricalVolatility;0.651836
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.9763897
ZHY;HistoricalVolatility;0.5653427
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.696028
ZLB;HistoricalVolatility;0.7139164
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6795372
ZLU;HistoricalVolatility;0.870749
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.7100844
ZPR;HistoricalVolatility;0.7509185
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.4036156
ZQQ;HistoricalVolatility;1.0659966
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.1798588
ZRE;HistoricalVolatility;0.8230057
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.0277009
ZSP;HistoricalVolatility;0.9336924
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.2394662
ZUB;HistoricalVolatility;1.3179429
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.8730032
ZUE;HistoricalVolatility;0.914348
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.4936251
ZUH;HistoricalVolatility;1.0949315
ZUH;LiquidityPremium;0
ZUH;MarginInterval;4.2809841
ZUT;HistoricalVolatility;1.1043103
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.509088
