SAP;MarginInterval;4.0289915
SCF;HistoricalVolatility;0.7032176
SCF;LiquidityPremium;0
SCF;MarginInterval;2.2698195
SCL;HistoricalVolatility;2.2031688
SCL;LiquidityPremium;0
SCL;MarginInterval;6.6095063
SCP;HistoricalVolatility;3.3198148
SCP;LiquidityPremium;0
SCP;MarginInterval;16.4684901
SEA;HistoricalVolatility;3.78344
SEA;LiquidityPremium;0
SEA;MarginInterval;13.1972366
SES;HistoricalVolatility;3.1480546
SES;LiquidityPremium;0
SES;MarginInterval;10.3336729
SGY;HistoricalVolatility;4.2289753
SGY;LiquidityPremium;0
SGY;MarginInterval;17.3460878
SJR.B;HistoricalVolatility;0.8992124
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8272596
SLF;HistoricalVolatility;1.1863207
SLF;LiquidityPremium;0
SLF;MarginInterval;4.5888752
SLW;HistoricalVolatility;2.2812231
SLW;LiquidityPremium;0
SLW;MarginInterval;7.3958281
SMF;HistoricalVolatility;4.2491484
SMF;LiquidityPremium;0
SMF;MarginInterval;12.7474453
SNC;HistoricalVolatility;1.7946119
SNC;LiquidityPremium;0
SNC;MarginInterval;6.129548
SOY;HistoricalVolatility;2.4280168
SOY;LiquidityPremium;0
SOY;MarginInterval;8.186821
SPB;HistoricalVolatility;1.3684389
SPB;LiquidityPremium;0
SPB;MarginInterval;4.1929139
SSL;HistoricalVolatility;4.6671079
SSL;LiquidityPremium;0
SSL;MarginInterval;15.1744506
SSO;HistoricalVolatility;4.3378441
SSO;LiquidityPremium;0
SSO;MarginInterval;13.0135322
STB;HistoricalVolatility;0.725801
STB;LiquidityPremium;0
STB;MarginInterval;2.7518911
STN;HistoricalVolatility;1.2034588
STN;LiquidityPremium;0
STN;MarginInterval;3.6103765
SU;HistoricalVolatility;1.7092643
SU;LiquidityPremium;0
SU;MarginInterval;5.9970439
SVM;HistoricalVolatility;3.7099911
SVM;LiquidityPremium;0
SVM;MarginInterval;11.1299732
SVY;HistoricalVolatility;3.1993644
SVY;LiquidityPremium;0
SVY;MarginInterval;15.6682445
SW;HistoricalVolatility;3.3815491
SW;LiquidityPremium;0
SW;MarginInterval;10.1446472
SXA;HistoricalVolatility;2.5030955
SXA;LiquidityPremium;0
SXA;MarginInterval;8.3987171
SXB;HistoricalVolatility;0.7163683
SXB;LiquidityPremium;0
SXB;MarginInterval;2.6042807
SXF;HistoricalVolatility;0.7380402
SXF;LiquidityPremium;0
SXF;MarginInterval;2.5147155
SXH;HistoricalVolatility;1.0541873
SXH;LiquidityPremium;0
SXH;MarginInterval;3.3783653
SXM;HistoricalVolatility;0.7380402
SXM;LiquidityPremium;0
SXM;MarginInterval;2.5147155
SXO;HistoricalVolatility;0.7009471
SXO;LiquidityPremium;0
SXO;MarginInterval;2.3438979
SXY;HistoricalVolatility;1.8354732
SXY;LiquidityPremium;0
SXY;MarginInterval;6.6592518
T;HistoricalVolatility;1.0019185
T;LiquidityPremium;0
T;MarginInterval;3.4222983
TA;HistoricalVolatility;1.273118
TA;LiquidityPremium;0
TA;MarginInterval;4.1357977
TCK.B;HistoricalVolatility;2.7996639
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;12.6842659
TCL.A;HistoricalVolatility;1.4907898
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.9914919
TCM;HistoricalVolatility;3.5856272
TCM;LiquidityPremium;0
TCM;MarginInterval;12.8070359
TCN;HistoricalVolatility;1.3510957
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8292482
TCW;HistoricalVolatility;3.550811
TCW;LiquidityPremium;0
TCW;MarginInterval;15.6843606
TD;HistoricalVolatility;0.8926403
TD;LiquidityPremium;0
TD;MarginInterval;2.9519671
TDG;HistoricalVolatility;3.119866
TDG;LiquidityPremium;0
TDG;MarginInterval;12.4249487
TET;HistoricalVolatility;3.8831278
TET;LiquidityPremium;0
TET;MarginInterval;15.8093842
TFI;HistoricalVolatility;1.2865385
TFI;LiquidityPremium;0
TFI;MarginInterval;3.8596154
TGL;HistoricalVolatility;3.1370805
TGL;LiquidityPremium;0
TGL;MarginInterval;11.7289793
THI1;HistoricalVolatility;1.5893068
THI1;LiquidityPremium;0
THI1;MarginInterval;4.7679203
THO;HistoricalVolatility;2.8357379
THO;LiquidityPremium;0
THO;MarginInterval;9.5320951
TIH;HistoricalVolatility;1.018158
TIH;LiquidityPremium;0
TIH;MarginInterval;3.463378
TKO;HistoricalVolatility;3.1260445
TKO;LiquidityPremium;0
TKO;MarginInterval;12.5537762
TLM;HistoricalVolatility;4.2646458
TLM;LiquidityPremium;0
TLM;MarginInterval;17.3161101
TNX;HistoricalVolatility;6.3566536
TNX;LiquidityPremium;0
TNX;MarginInterval;23.6068921
TOG;HistoricalVolatility;3.2781203
TOG;LiquidityPremium;0
TOG;MarginInterval;11.2594238
TOU;HistoricalVolatility;2.1891094
TOU;LiquidityPremium;1.3796273
TOU;MarginInterval;7.8015443
TRI;HistoricalVolatility;0.8969483
TRI;LiquidityPremium;0
TRI;MarginInterval;2.9078878
TRP;HistoricalVolatility;1.2458278
TRP;LiquidityPremium;0
TRP;MarginInterval;3.7545956
TRQ;HistoricalVolatility;2.4514078
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.9220072
U;HistoricalVolatility;1.4083059
U;LiquidityPremium;0
U;MarginInterval;4.2249176
UFS;HistoricalVolatility;2.0415827
UFS;LiquidityPremium;0
UFS;MarginInterval;7.0742749
USX;HistoricalVolatility;0.5048321
USX;LiquidityPremium;0
USX;MarginInterval;2.023587
VET;HistoricalVolatility;2.3440519
VET;LiquidityPremium;0
VET;MarginInterval;9.0087977
VII;HistoricalVolatility;4.3832673
VII;LiquidityPremium;0
VII;MarginInterval;13.1498019
VRX;HistoricalVolatility;2.2152582
VRX;LiquidityPremium;0
VRX;MarginInterval;7.0882889
VSN;HistoricalVolatility;1.8801645
VSN;LiquidityPremium;0
VSN;MarginInterval;7.4995675
WCP;HistoricalVolatility;2.6367253
WCP;LiquidityPremium;0
WCP;MarginInterval;8.9098616
WFT;HistoricalVolatility;2.0154811
WFT;LiquidityPremium;0
WFT;MarginInterval;6.903245
WIN;HistoricalVolatility;1.8908463
WIN;LiquidityPremium;0
WIN;MarginInterval;5.6725389
WJA;HistoricalVolatility;1.7150908
WJA;LiquidityPremium;0
WJA;MarginInterval;5.1452723
WJX;HistoricalVolatility;1.8837081
WJX;LiquidityPremium;0
WJX;MarginInterval;7.8663969
WN;HistoricalVolatility;0.9984558
WN;LiquidityPremium;0
WN;MarginInterval;3.5312074
WPT;HistoricalVolatility;4.6197312
WPT;LiquidityPremium;0
WPT;MarginInterval;15.4428092
WRG;HistoricalVolatility;3.1237945
WRG;LiquidityPremium;0
WRG;MarginInterval;11.7315021
WSP;HistoricalVolatility;1.3171431
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1738258
WTE;HistoricalVolatility;1.176866
WTE;LiquidityPremium;0
WTE;MarginInterval;3.530598
X;HistoricalVolatility;1.1468323
X;LiquidityPremium;0
X;MarginInterval;3.4404969
XCB;HistoricalVolatility;0.2406185
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9095326
XDV;HistoricalVolatility;0.6597933
XDV;LiquidityPremium;0
XDV;MarginInterval;2.3693365
XEG;HistoricalVolatility;1.8274376
XEG;LiquidityPremium;0
XEG;MarginInterval;6.4583075
XFN;HistoricalVolatility;0.7052385
XFN;LiquidityPremium;0
XFN;MarginInterval;2.5636071
XGD;HistoricalVolatility;2.5026675
XGD;LiquidityPremium;0
XGD;MarginInterval;8.2810537
XIC;HistoricalVolatility;0.696018
XIC;LiquidityPremium;0
XIC;MarginInterval;2.3253579
XIN;HistoricalVolatility;0.8159308
XIN;LiquidityPremium;0
XIN;MarginInterval;2.7844808
XIT;HistoricalVolatility;1.0319506
XIT;LiquidityPremium;0
XIT;MarginInterval;3.0958518
XIU;HistoricalVolatility;0.7170519
XIU;LiquidityPremium;0
XIU;MarginInterval;2.4194592
XMA;HistoricalVolatility;1.4962876
XMA;LiquidityPremium;0
XMA;MarginInterval;5.0840757
XRE;HistoricalVolatility;0.6407707
XRE;LiquidityPremium;0.5523542
XRE;MarginInterval;2.3697308
XSB;HistoricalVolatility;0.1143511
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4188611
XSP;HistoricalVolatility;0.7379799
XSP;LiquidityPremium;0
XSP;MarginInterval;2.6700203
XSU;HistoricalVolatility;0.9705469
XSU;LiquidityPremium;0
XSU;MarginInterval;2.9116407
YRI;HistoricalVolatility;3.5819919
YRI;LiquidityPremium;0
YRI;MarginInterval;12.186078
ZCN;HistoricalVolatility;0.70399
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3472905
ZEB;HistoricalVolatility;0.7457423
ZEB;LiquidityPremium;0.3837742
ZEB;MarginInterval;2.8665204
ZSP;HistoricalVolatility;0.7940623
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.7948574
