MEG;StressInterval;6.1383352
MFC;HistoricalVolatility;1.1460241
MFC;LiquidityPremium;0
MFC;MarginInterval;3.4380724
MFC;StressInterval;5.1571086
MFI;HistoricalVolatility;1.5400298
MFI;LiquidityPremium;0
MFI;MarginInterval;4.6715424
MFI;StressInterval;7.0073136
MG;HistoricalVolatility;1.2064319
MG;LiquidityPremium;0
MG;MarginInterval;3.6192957
MG;StressInterval;5.4289436
MGO;HistoricalVolatility;3.0432202
MGO;LiquidityPremium;0
MGO;MarginInterval;9.1296605
MGO;StressInterval;13.6944908
MIC;HistoricalVolatility;1.2431128
MIC;LiquidityPremium;0
MIC;MarginInterval;4.0790436
MIC;StressInterval;6.1185654
MNW;HistoricalVolatility;2.8132794
MNW;LiquidityPremium;0
MNW;MarginInterval;8.4398381
MNW;StressInterval;12.6597572
MRE;HistoricalVolatility;2.76279
MRE;LiquidityPremium;0
MRE;MarginInterval;8.2883701
MRE;StressInterval;12.4325552
MRU;HistoricalVolatility;0.9542106
MRU;LiquidityPremium;0
MRU;MarginInterval;2.8626318
MRU;StressInterval;4.2939478
MTL;HistoricalVolatility;1.1995264
MTL;LiquidityPremium;0
MTL;MarginInterval;3.5985792
MTL;StressInterval;5.3978688
MX;HistoricalVolatility;1.6531729
MX;LiquidityPremium;0
MX;MarginInterval;4.9595187
MX;StressInterval;7.439278
NA;HistoricalVolatility;0.6231678
NA;LiquidityPremium;0
NA;MarginInterval;2.6384468
NA;StressInterval;3.9576702
NBD;HistoricalVolatility;1.8550545
NBD;LiquidityPremium;0
NBD;MarginInterval;5.6291111
NBD;StressInterval;8.4436667
NDM;HistoricalVolatility;5.3103313
NDM;LiquidityPremium;0
NDM;MarginInterval;15.930994
NDM;StressInterval;23.8964911
NDN1;HistoricalVolatility;1.4880951
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.4642852
NDN1;StressInterval;6.6964278
NG;HistoricalVolatility;3.4098583
NG;LiquidityPremium;0
NG;MarginInterval;10.229575
NG;StressInterval;15.3443625
NGD;HistoricalVolatility;2.7051213
NGD;LiquidityPremium;0
NGD;MarginInterval;8.115364
NGD;StressInterval;12.173046
NKO;HistoricalVolatility;6.2807931
NKO;LiquidityPremium;0
NKO;MarginInterval;18.8423794
NKO;StressInterval;28.2635691
NPI;HistoricalVolatility;0.8768907
NPI;LiquidityPremium;0
NPI;MarginInterval;3.3046032
NPI;StressInterval;4.9569049
NSU;HistoricalVolatility;2.129846
NSU;LiquidityPremium;0
NSU;MarginInterval;6.3895381
NSU;StressInterval;9.5843072
NVA;HistoricalVolatility;2.1991675
NVA;LiquidityPremium;0
NVA;MarginInterval;7.5134115
NVA;StressInterval;11.2701173
NXY1;HistoricalVolatility;0.3592374
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.4485466
NXY1;StressInterval;2.17282
OCX;HistoricalVolatility;0.8984251
OCX;LiquidityPremium;0
OCX;MarginInterval;2.8355678
OCX;StressInterval;4.2533517
OIS;HistoricalVolatility;0.0126875
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0389572
OIS;StressInterval;0.0584357
ONX;HistoricalVolatility;0.0126875
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0389572
ONX;StressInterval;0.0584357
OSK1;HistoricalVolatility;3.2097727
OSK1;LiquidityPremium;0
OSK1;MarginInterval;9.6293181
OSK1;StressInterval;14.4439772
OTC;HistoricalVolatility;1.7927369
OTC;LiquidityPremium;0
OTC;MarginInterval;5.4150758
OTC;StressInterval;8.1226138
P;HistoricalVolatility;2.9252591
P;LiquidityPremium;0
P;MarginInterval;9.1337144
P;StressInterval;13.7005717
PAA;HistoricalVolatility;2.2940724
PAA;LiquidityPremium;0
PAA;MarginInterval;6.8822171
PAA;StressInterval;10.3233257
PD;HistoricalVolatility;1.8514798
PD;LiquidityPremium;0
PD;MarginInterval;5.5544393
PD;StressInterval;8.331659
PDL;HistoricalVolatility;6.290681
PDL;LiquidityPremium;0
PDL;MarginInterval;18.8720429
PDL;StressInterval;28.3080643
PEY;HistoricalVolatility;1.3814786
PEY;LiquidityPremium;0
PEY;MarginInterval;4.1444359
PEY;StressInterval;6.2166538
PG;HistoricalVolatility;4.0916606
PG;LiquidityPremium;0
PG;MarginInterval;12.2749819
PG;StressInterval;18.4124728
PGF;HistoricalVolatility;1.3636301
PGF;LiquidityPremium;0
PGF;MarginInterval;4.0908904
PGF;StressInterval;6.1363356
PJC.A;HistoricalVolatility;1.0891889
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.2675666
PJC.A;StressInterval;4.9013498
PKI;HistoricalVolatility;1.373256
PKI;LiquidityPremium;0
PKI;MarginInterval;10.1307002
PKI;StressInterval;15.1960503
POT;HistoricalVolatility;1.2006231
POT;LiquidityPremium;0.6138621
POT;MarginInterval;3.6018693
POT;StressInterval;5.402804
POU;HistoricalVolatility;1.5811783
POU;LiquidityPremium;0
POU;MarginInterval;4.7435348
POU;StressInterval;7.1153022
POW;HistoricalVolatility;0.7779099
POW;LiquidityPremium;0
POW;MarginInterval;2.3337297
POW;StressInterval;3.5005945
PPL;HistoricalVolatility;0.9389061
PPL;LiquidityPremium;0
PPL;MarginInterval;3.8551298
PPL;StressInterval;5.7826946
PPY;HistoricalVolatility;2.538098
PPY;LiquidityPremium;0
PPY;MarginInterval;7.6142939
PPY;StressInterval;11.4214408
PRE;HistoricalVolatility;2.3106399
PRE;LiquidityPremium;0
PRE;MarginInterval;6.9427261
PRE;StressInterval;10.4140891
PSI;HistoricalVolatility;1.4067466
PSI;LiquidityPremium;0
PSI;MarginInterval;4.8091246
PSI;StressInterval;7.2136869
PSK;HistoricalVolatility;1.5848985
PSK;LiquidityPremium;0
PSK;MarginInterval;4.7546956
PSK;StressInterval;7.1320433
PVG;HistoricalVolatility;6.5984907
PVG;LiquidityPremium;0
PVG;MarginInterval;19.7954722
PVG;StressInterval;29.6932082
PWF;HistoricalVolatility;0.7712253
PWF;LiquidityPremium;0
PWF;MarginInterval;2.3356011
PWF;StressInterval;3.5034016
PWT;HistoricalVolatility;2.3298
PWT;LiquidityPremium;0
PWT;MarginInterval;6.9893999
PWT;StressInterval;10.4840999
PXT;HistoricalVolatility;2.1029699
PXT;LiquidityPremium;0
PXT;MarginInterval;7.3347519
PXT;StressInterval;11.0021278
PXX;HistoricalVolatility;2.5597767
PXX;LiquidityPremium;0
PXX;MarginInterval;7.67933
PXX;StressInterval;11.518995
QBR.B;HistoricalVolatility;1.0880548
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.2641643
QBR.B;StressInterval;4.8962464
RBA;HistoricalVolatility;1.5007738
RBA;LiquidityPremium;0
RBA;MarginInterval;4.5023215
RBA;StressInterval;6.7534822
RCI.B;HistoricalVolatility;0.9173303
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;2.751991
RCI.B;StressInterval;4.1279865
REFu;HistoricalVolatility;0.7503856
REFu;LiquidityPremium;0
REFu;MarginInterval;2.2511567
REFu;StressInterval;3.376735
REIu;HistoricalVolatility;0.7899353
REIu;LiquidityPremium;0
REIu;MarginInterval;2.369806
REIu;StressInterval;3.554709
RES;HistoricalVolatility;4.5767554
RES;LiquidityPremium;0
RES;MarginInterval;13.7302661
RES;StressInterval;20.5953991
RFP;HistoricalVolatility;2.2831335
RFP;LiquidityPremium;0
RFP;MarginInterval;6.8494006
RFP;StressInterval;10.2741009
RGL;HistoricalVolatility;2.3369909
RGL;LiquidityPremium;0
RGL;MarginInterval;7.0109728
RGL;StressInterval;10.5164593
RMX;HistoricalVolatility;4.8535194
RMX;LiquidityPremium;0
RMX;MarginInterval;14.5605583
RMX;StressInterval;21.8408375
RON;HistoricalVolatility;1.1948594
RON;LiquidityPremium;0
RON;MarginInterval;3.7632053
RON;StressInterval;5.6448079
RRX;HistoricalVolatility;1.8106787
RRX;LiquidityPremium;0
RRX;MarginInterval;6.210656
RRX;StressInterval;9.3159839
RUS;HistoricalVolatility;0.9558567
RUS;LiquidityPremium;0
RUS;MarginInterval;2.8675702
RUS;StressInterval;4.3013553
RY;HistoricalVolatility;0.6084685
RY;LiquidityPremium;0
RY;MarginInterval;1.8254056
RY;StressInterval;2.7381084
S;HistoricalVolatility;2.6437387
S;LiquidityPremium;0
S;MarginInterval;7.9312162
S;StressInterval;11.8968243
SAP;HistoricalVolatility;0.8464797
SAP;LiquidityPremium;0
SAP;MarginInterval;2.539439
SAP;StressInterval;3.8091585
SBB;HistoricalVolatility;4.4317141
SBB;LiquidityPremium;0
SBB;MarginInterval;16.3829577
SBB;StressInterval;24.5744365
SCF;HistoricalVolatility;0.4671756
SCF;LiquidityPremium;0
SCF;MarginInterval;1.4015269
SCF;StressInterval;2.1022903
SCL;HistoricalVolatility;1.5468248
SCL;LiquidityPremium;0
SCL;MarginInterval;4.6404743
SCL;StressInterval;6.9607114
SCP;HistoricalVolatility;1.8980665
SCP;LiquidityPremium;0
SCP;MarginInterval;7.3229755
SCP;StressInterval;10.9844633
SEA;HistoricalVolatility;3.4351206
SEA;LiquidityPremium;0
SEA;MarginInterval;10.3053617
SEA;StressInterval;15.4580425
SES;HistoricalVolatility;2.1477863
SES;LiquidityPremium;0
SES;MarginInterval;8.4958925
SES;StressInterval;12.7438388
SGQ;HistoricalVolatility;5.3042649
SGQ;LiquidityPremium;0
SGQ;MarginInterval;15.9127948
SGQ;StressInterval;23.8691922
SGY;HistoricalVolatility;1.842133
SGY;LiquidityPremium;0
SGY;MarginInterval;5.7870925
SGY;StressInterval;8.6806387
SJR.B;HistoricalVolatility;0.8153848
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.4461545
SJR.B;StressInterval;3.6692318
SLF;HistoricalVolatility;0.9238048
SLF;LiquidityPremium;0
SLF;MarginInterval;2.7714144
SLF;StressInterval;4.1571216
SLW;HistoricalVolatility;2.0880301
SLW;LiquidityPremium;0
SLW;MarginInterval;6.2640903
SLW;StressInterval;9.3961355
SMF;HistoricalVolatility;3.8379158
SMF;LiquidityPremium;0
SMF;MarginInterval;11.5137474
SMF;StressInterval;17.270621
SNC;HistoricalVolatility;1.1675976
SNC;LiquidityPremium;0
SNC;MarginInterval;3.5027929
SNC;StressInterval;5.2541893
SOY;HistoricalVolatility;2.3342019
SOY;LiquidityPremium;0
SOY;MarginInterval;7.0026057
SOY;StressInterval;10.5039085
SPB;HistoricalVolatility;1.1724883
SPB;LiquidityPremium;0
SPB;MarginInterval;3.5174649
SPB;StressInterval;5.2761973
SSL;HistoricalVolatility;3.4445568
SSL;LiquidityPremium;0
SSL;MarginInterval;10.3336704
SSL;StressInterval;15.5005055
SSO;HistoricalVolatility;3.3799349
SSO;LiquidityPremium;0
SSO;MarginInterval;10.1398047
SSO;StressInterval;15.209707
STB;HistoricalVolatility;0.6571982
STB;LiquidityPremium;0
STB;MarginInterval;1.9715947
STB;StressInterval;2.9573921
STN;HistoricalVolatility;1.2680567
STN;LiquidityPremium;0
STN;MarginInterval;3.8041702
STN;StressInterval;5.7062553
SU;HistoricalVolatility;1.1125543
SU;LiquidityPremium;0
SU;MarginInterval;3.3376629
SU;StressInterval;5.0064944
SVM;HistoricalVolatility;3.082614
SVM;LiquidityPremium;0
SVM;MarginInterval;9.2478419
SVM;StressInterval;13.8717628
SVY;HistoricalVolatility;1.4898019
SVY;LiquidityPremium;0
SVY;MarginInterval;4.4694058
SVY;StressInterval;6.7041087
SW;HistoricalVolatility;3.3053869
SW;LiquidityPremium;0
SW;MarginInterval;9.9161607
SW;StressInterval;14.874241
SXA;HistoricalVolatility;2.0274596
SXA;LiquidityPremium;0
SXA;MarginInterval;6.0823789
SXA;StressInterval;9.1235683
SXB;HistoricalVolatility;0.5049641
SXB;LiquidityPremium;0
SXB;MarginInterval;1.5148924
SXB;StressInterval;2.2723386
SXF;HistoricalVolatility;0.50724
SXF;LiquidityPremium;0
SXF;MarginInterval;1.52172
SXF;StressInterval;2.28258
SXH;HistoricalVolatility;1.0071582
SXH;LiquidityPremium;0
SXH;MarginInterval;3.0214745
SXH;StressInterval;4.5322118
SXM;HistoricalVolatility;0.50724
SXM;LiquidityPremium;0
SXM;MarginInterval;1.52172
SXM;StressInterval;2.28258
SXO;HistoricalVolatility;0.4827586
SXO;LiquidityPremium;0
SXO;MarginInterval;1.4482759
SXO;StressInterval;2.1724139
SXY;HistoricalVolatility;0.7884013
SXY;LiquidityPremium;0
SXY;MarginInterval;2.587249
SXY;StressInterval;3.8808736
T;HistoricalVolatility;0.9394861
T;LiquidityPremium;0
T;MarginInterval;2.8184583
T;StressInterval;4.2276874
TA;HistoricalVolatility;1.0949503
TA;LiquidityPremium;0
TA;MarginInterval;4.9606047
TA;StressInterval;7.4409071
TCK.B;HistoricalVolatility;1.7410842
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;5.2232527
TCK.B;StressInterval;7.8348791
TCL.A;HistoricalVolatility;1.6042674
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.8128021
TCL.A;StressInterval;7.2192032
TCM;HistoricalVolatility;3.3509075
TCM;LiquidityPremium;0
TCM;MarginInterval;10.0527226
TCM;StressInterval;15.0790838
TCN;HistoricalVolatility;1.3807078
TCN;LiquidityPremium;0
TCN;MarginInterval;4.1421235
TCN;StressInterval;6.2131852
TCW;HistoricalVolatility;1.7838247
TCW;LiquidityPremium;0
TCW;MarginInterval;5.3957538
TCW;StressInterval;8.0936307
TD;HistoricalVolatility;0.5424989
TD;LiquidityPremium;0
TD;MarginInterval;1.6274966
TD;StressInterval;2.4412449
TDG;HistoricalVolatility;1.9428246
TDG;LiquidityPremium;0
TDG;MarginInterval;5.8284739
TDG;StressInterval;8.7427108
TET;HistoricalVolatility;1.7372002
TET;LiquidityPremium;0
TET;MarginInterval;5.2116007
TET;StressInterval;7.8174011
TFI;HistoricalVolatility;1.3339489
TFI;LiquidityPremium;0
TFI;MarginInterval;4.6996675
TFI;StressInterval;7.0495012
TGL;HistoricalVolatility;2.3067405
TGL;LiquidityPremium;0
TGL;MarginInterval;6.9202214
TGL;StressInterval;10.3803321
THI;HistoricalVolatility;1.6171717
THI;LiquidityPremium;0
THI;MarginInterval;14.0299268
THI;StressInterval;21.0448903
THO;HistoricalVolatility;2.2207327
THO;LiquidityPremium;0
THO;MarginInterval;6.6621981
THO;StressInterval;9.9932971
TIH;HistoricalVolatility;1.0618202
TIH;LiquidityPremium;0
TIH;MarginInterval;3.1854605
TIH;StressInterval;4.7781907
TKO;HistoricalVolatility;2.186189
TKO;LiquidityPremium;0
TKO;MarginInterval;6.5585671
TKO;StressInterval;9.8378506
TLM;HistoricalVolatility;1.7385161
TLM;LiquidityPremium;0
TLM;MarginInterval;5.9229619
TLM;StressInterval;8.8844428
TMB;HistoricalVolatility;2.5477835
TMB;LiquidityPremium;0
TMB;MarginInterval;7.6433505
TMB;StressInterval;11.4650257
TNX;HistoricalVolatility;4.7953992
TNX;LiquidityPremium;0
TNX;MarginInterval;14.3861976
TNX;StressInterval;21.5792964
TOG;HistoricalVolatility;1.7999674
TOG;LiquidityPremium;0
TOG;MarginInterval;5.8282942
TOG;StressInterval;8.7424412
TOU;HistoricalVolatility;1.3497039
TOU;LiquidityPremium;0
TOU;MarginInterval;4.0491117
TOU;StressInterval;6.0736675
TOU1;HistoricalVolatility;2.4918609
TOU1;LiquidityPremium;0
TOU1;MarginInterval;7.4755826
TOU1;StressInterval;11.213374
TRI;HistoricalVolatility;0.8971266
TRI;LiquidityPremium;0
TRI;MarginInterval;2.6913799
TRI;StressInterval;4.0370698
TRP;HistoricalVolatility;0.8064115
TRP;LiquidityPremium;0
TRP;MarginInterval;3.7270911
TRP;StressInterval;5.5906366
TRQ;HistoricalVolatility;2.6781482
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.0344447
TRQ;StressInterval;12.051667
U;HistoricalVolatility;1.375402
U;LiquidityPremium;0
U;MarginInterval;4.126206
U;StressInterval;6.189309
UFS;HistoricalVolatility;1.9954314
UFS;LiquidityPremium;0
UFS;MarginInterval;5.9862941
UFS;StressInterval;8.9794412
USX;HistoricalVolatility;0.3473232
USX;LiquidityPremium;0
USX;MarginInterval;1.4491537
USX;StressInterval;2.1737305
VET;HistoricalVolatility;1.0358352
VET;LiquidityPremium;0
VET;MarginInterval;3.8005258
VET;StressInterval;5.7007887
VRX;HistoricalVolatility;2.1720164
VRX;LiquidityPremium;0
VRX;MarginInterval;6.5160493
VRX;StressInterval;9.7740739
VSN;HistoricalVolatility;1.0637445
VSN;LiquidityPremium;0
VSN;MarginInterval;3.1912334
VSN;StressInterval;4.78685
WCP;HistoricalVolatility;1.5736393
WCP;LiquidityPremium;0
WCP;MarginInterval;7.17683
WCP;StressInterval;10.765245
WFT;HistoricalVolatility;1.7154518
WFT;LiquidityPremium;0
WFT;MarginInterval;5.1463555
WFT;StressInterval;7.7195333
WIN;HistoricalVolatility;2.4072365
WIN;LiquidityPremium;0
WIN;MarginInterval;7.2217094
WIN;StressInterval;10.8325641
WJA;HistoricalVolatility;1.3434871
WJA;LiquidityPremium;0
WJA;MarginInterval;5.049571
WJA;StressInterval;7.5743566
WJX;HistoricalVolatility;1.1092211
WJX;LiquidityPremium;0
WJX;MarginInterval;3.3276633
WJX;StressInterval;4.991495
WN;HistoricalVolatility;0.8027942
WN;LiquidityPremium;0
WN;MarginInterval;2.4083827
WN;StressInterval;3.612574
WPT;HistoricalVolatility;2.6763813
WPT;LiquidityPremium;0
WPT;MarginInterval;8.029144
WPT;StressInterval;12.043716
WRG;HistoricalVolatility;1.7586355
WRG;LiquidityPremium;0
WRG;MarginInterval;6.3990025
WRG;StressInterval;9.5985037
WSP;HistoricalVolatility;1.0097673
WSP;LiquidityPremium;0
WSP;MarginInterval;4.2379966
WSP;StressInterval;6.3569948
WTE;HistoricalVolatility;1.1464594
WTE;LiquidityPremium;0
WTE;MarginInterval;3.4393781
WTE;StressInterval;5.1590672
X;HistoricalVolatility;1.2326732
X;LiquidityPremium;0
X;MarginInterval;3.6980196
X;StressInterval;5.5470294
XCB;HistoricalVolatility;0.2069439
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6208316
XCB;StressInterval;0.9312474
XDV;HistoricalVolatility;0.4042649
XDV;LiquidityPremium;0
XDV;MarginInterval;1.2127947
XDV;StressInterval;1.819192
XEG;HistoricalVolatility;0.8089765
XEG;LiquidityPremium;0
XEG;MarginInterval;2.7069958
XEG;StressInterval;4.0604936
XFN;HistoricalVolatility;0.5016266
XFN;LiquidityPremium;0
XFN;MarginInterval;1.5048797
XFN;StressInterval;2.2573196
XGD;HistoricalVolatility;2.0490685
XGD;LiquidityPremium;0
XGD;MarginInterval;6.1472054
XGD;StressInterval;9.220808
XIC;HistoricalVolatility;0.463649
XIC;LiquidityPremium;0
XIC;MarginInterval;1.3909471
XIC;StressInterval;2.0864207
XIN;HistoricalVolatility;0.7115864
XIN;LiquidityPremium;0
XIN;MarginInterval;2.1347592
XIN;StressInterval;3.2021388
XIT;HistoricalVolatility;1.0213833
XIT;LiquidityPremium;0
XIT;MarginInterval;3.0641498
XIT;StressInterval;4.5962247
XIU;HistoricalVolatility;0.5049754
XIU;LiquidityPremium;0
XIU;MarginInterval;1.5149263
XIU;StressInterval;2.2723895
XMA;HistoricalVolatility;1.2595157
XMA;LiquidityPremium;0
XMA;MarginInterval;3.7785472
XMA;StressInterval;5.6678208
XRE;HistoricalVolatility;0.5555058
XRE;LiquidityPremium;0.4118665
XRE;MarginInterval;1.6665173
XRE;StressInterval;2.499776
XSB;HistoricalVolatility;0.0996523
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3035628
XSB;StressInterval;0.4553442
XSP;HistoricalVolatility;0.6235899
XSP;LiquidityPremium;0
XSP;MarginInterval;1.8707697
XSP;StressInterval;2.8061546
XSU;HistoricalVolatility;0.9161728
XSU;LiquidityPremium;0
XSU;MarginInterval;2.7485185
XSU;StressInterval;4.1227778
YRI;HistoricalVolatility;2.3334176
YRI;LiquidityPremium;0
YRI;MarginInterval;7.0002528
YRI;StressInterval;10.5003792
ZCN;HistoricalVolatility;0.4810709
ZCN;LiquidityPremium;0
ZCN;MarginInterval;1.4432126
ZCN;StressInterval;2.1648189
ZEB;HistoricalVolatility;0.4803005
ZEB;LiquidityPremium;0.2117041
ZEB;MarginInterval;1.4409016
ZEB;StressInterval;2.1613523
