MFI;MarginInterval;5.182808
MFI;StressInterval;10.3656161
MG;HistoricalVolatility;1.2331346
MG;LiquidityPremium;0
MG;MarginInterval;3.6994038
MG;StressInterval;7.3988077
MGO;HistoricalVolatility;3.1619877
MGO;LiquidityPremium;0
MGO;MarginInterval;9.485963
MGO;StressInterval;18.9719261
MIC;HistoricalVolatility;1.2287166
MIC;LiquidityPremium;0
MIC;MarginInterval;3.6861498
MIC;StressInterval;7.3722995
MNW;HistoricalVolatility;3.1310906
MNW;LiquidityPremium;0
MNW;MarginInterval;9.3932719
MNW;StressInterval;18.7865438
MRE;HistoricalVolatility;2.7428429
MRE;LiquidityPremium;0
MRE;MarginInterval;8.2285288
MRE;StressInterval;16.4570576
MRU;HistoricalVolatility;1.0013273
MRU;LiquidityPremium;0
MRU;MarginInterval;3.0039819
MRU;StressInterval;6.0079638
MTL;HistoricalVolatility;1.2211253
MTL;LiquidityPremium;0
MTL;MarginInterval;4.3104818
MTL;StressInterval;8.6209636
MX;HistoricalVolatility;1.6851428
MX;LiquidityPremium;0
MX;MarginInterval;5.1578923
MX;StressInterval;10.3157846
NA;HistoricalVolatility;0.6192224
NA;LiquidityPremium;0
NA;MarginInterval;1.8576671
NA;StressInterval;3.7153342
NBD;HistoricalVolatility;1.9364772
NBD;LiquidityPremium;0
NBD;MarginInterval;5.8094316
NBD;StressInterval;11.6188632
NDM;HistoricalVolatility;5.3648805
NDM;LiquidityPremium;0
NDM;MarginInterval;16.0946415
NDM;StressInterval;32.1892829
NDN;HistoricalVolatility;1.6294247
NDN;LiquidityPremium;0
NDN;MarginInterval;5.339579
NDN;StressInterval;10.679158
NG;HistoricalVolatility;3.8658494
NG;LiquidityPremium;0
NG;MarginInterval;11.5975481
NG;StressInterval;23.1950963
NGD;HistoricalVolatility;2.9788255
NGD;LiquidityPremium;0
NGD;MarginInterval;8.9364764
NGD;StressInterval;17.8729529
NKO;HistoricalVolatility;6.4103043
NKO;LiquidityPremium;0
NKO;MarginInterval;19.2309129
NKO;StressInterval;38.4618258
NPI;HistoricalVolatility;0.9978199
NPI;LiquidityPremium;0
NPI;MarginInterval;2.9934597
NPI;StressInterval;5.9869194
NSU;HistoricalVolatility;2.2218265
NSU;LiquidityPremium;0
NSU;MarginInterval;6.6654794
NSU;StressInterval;13.3309587
NVA;HistoricalVolatility;2.1681547
NVA;LiquidityPremium;0
NVA;MarginInterval;6.5821795
NVA;StressInterval;13.164359
NXY1;HistoricalVolatility;0.3536949
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.0610846
NXY1;StressInterval;2.1221693
OCX;HistoricalVolatility;0.9977491
OCX;LiquidityPremium;0
OCX;MarginInterval;2.9932472
OCX;StressInterval;5.9864943
OIS;HistoricalVolatility;0.0134976
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0404927
OIS;StressInterval;0.0809854
ONX;HistoricalVolatility;0.0134976
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0404927
ONX;StressInterval;0.0809854
OSK1;HistoricalVolatility;3.5549419
OSK1;LiquidityPremium;0
OSK1;MarginInterval;10.6648258
OSK1;StressInterval;21.3296516
OTC;HistoricalVolatility;1.660821
OTC;LiquidityPremium;0
OTC;MarginInterval;4.982463
OTC;StressInterval;9.9649261
P;HistoricalVolatility;3.0231009
P;LiquidityPremium;0
P;MarginInterval;9.0693027
P;StressInterval;18.1386053
PAA;HistoricalVolatility;2.4246972
PAA;LiquidityPremium;0
PAA;MarginInterval;7.2740917
PAA;StressInterval;14.5481833
PD;HistoricalVolatility;1.8585324
PD;LiquidityPremium;0
PD;MarginInterval;5.5755971
PD;StressInterval;11.1511942
PDL;HistoricalVolatility;6.2645857
PDL;LiquidityPremium;0
PDL;MarginInterval;18.7937571
PDL;StressInterval;37.5875141
PEY;HistoricalVolatility;1.421035
PEY;LiquidityPremium;0
PEY;MarginInterval;4.3046853
PEY;StressInterval;8.6093705
PG;HistoricalVolatility;4.4910825
PG;LiquidityPremium;0
PG;MarginInterval;13.4732475
PG;StressInterval;26.9464949
PGF;HistoricalVolatility;1.5019189
PGF;LiquidityPremium;0
PGF;MarginInterval;4.5057568
PGF;StressInterval;9.0115136
PJC.A;HistoricalVolatility;1.1572953
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.2123759
PJC.A;StressInterval;8.4247518
PKI;HistoricalVolatility;1.0222383
PKI;LiquidityPremium;0
PKI;MarginInterval;3.0667148
PKI;StressInterval;6.1334297
POT;HistoricalVolatility;1.7258308
POT;LiquidityPremium;0.601865
POT;MarginInterval;5.1774923
POT;StressInterval;10.3549845
POU;HistoricalVolatility;1.6363947
POU;LiquidityPremium;0
POU;MarginInterval;4.9091841
POU;StressInterval;9.8183683
POW;HistoricalVolatility;0.8187481
POW;LiquidityPremium;0
POW;MarginInterval;2.4562443
POW;StressInterval;4.9124887
PPL;HistoricalVolatility;0.9159562
PPL;LiquidityPremium;0
PPL;MarginInterval;2.876576
PPL;StressInterval;5.753152
PPY;HistoricalVolatility;2.4861024
PPY;LiquidityPremium;0
PPY;MarginInterval;8.1928589
PPY;StressInterval;16.3857177
PRE;HistoricalVolatility;2.3331513
PRE;LiquidityPremium;0
PRE;MarginInterval;8.2538629
PRE;StressInterval;16.5077258
PSI;HistoricalVolatility;1.3381392
PSI;LiquidityPremium;0
PSI;MarginInterval;4.0144175
PSI;StressInterval;8.028835
PVG;HistoricalVolatility;6.7613243
PVG;LiquidityPremium;0
PVG;MarginInterval;20.2839729
PVG;StressInterval;40.5679457
PWF;HistoricalVolatility;0.7963102
PWF;LiquidityPremium;0
PWF;MarginInterval;2.3889307
PWF;StressInterval;4.7778613
PWT;HistoricalVolatility;2.1639444
PWT;LiquidityPremium;0
PWT;MarginInterval;6.4918331
PWT;StressInterval;12.9836662
PXT;HistoricalVolatility;2.1229614
PXT;LiquidityPremium;0
PXT;MarginInterval;11.937933
PXT;StressInterval;23.875866
PXX;HistoricalVolatility;3.0138719
PXX;LiquidityPremium;0
PXX;MarginInterval;9.0416158
PXX;StressInterval;18.0832316
QBR.B;HistoricalVolatility;1.1190597
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.357179
QBR.B;StressInterval;6.714358
RBA;HistoricalVolatility;1.5729422
RBA;LiquidityPremium;0
RBA;MarginInterval;4.7188266
RBA;StressInterval;9.4376532
RCI.B;HistoricalVolatility;1.1198771
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.3596314
RCI.B;StressInterval;6.7192628
REFu;HistoricalVolatility;0.7962286
REFu;LiquidityPremium;0
REFu;MarginInterval;2.3886858
REFu;StressInterval;4.7773715
REIu;HistoricalVolatility;0.8434336
REIu;LiquidityPremium;0
REIu;MarginInterval;2.5303008
REIu;StressInterval;5.0606017
RES;HistoricalVolatility;4.7281
RES;LiquidityPremium;0
RES;MarginInterval;14.1843001
RES;StressInterval;28.3686002
RFP;HistoricalVolatility;2.3176928
RFP;LiquidityPremium;0
RFP;MarginInterval;6.9530784
RFP;StressInterval;13.9061568
RGL;HistoricalVolatility;2.5721615
RGL;LiquidityPremium;0
RGL;MarginInterval;7.7164844
RGL;StressInterval;15.4329687
RMX;HistoricalVolatility;4.9544757
RMX;LiquidityPremium;0
RMX;MarginInterval;14.8634272
RMX;StressInterval;29.7268544
RON;HistoricalVolatility;1.1246765
RON;LiquidityPremium;0
RON;MarginInterval;3.3740294
RON;StressInterval;6.7480588
RRX;HistoricalVolatility;1.7848178
RRX;LiquidityPremium;0
RRX;MarginInterval;5.854869
RRX;StressInterval;11.709738
RUS;HistoricalVolatility;0.9825324
RUS;LiquidityPremium;0
RUS;MarginInterval;3.0475548
RUS;StressInterval;6.0951096
RY;HistoricalVolatility;0.646776
RY;LiquidityPremium;0
RY;MarginInterval;1.9403281
RY;StressInterval;3.8806561
S;HistoricalVolatility;2.602085
S;LiquidityPremium;0
S;MarginInterval;7.9550679
S;StressInterval;15.9101357
SAP;HistoricalVolatility;0.8624532
SAP;LiquidityPremium;0
SAP;MarginInterval;2.5873596
SAP;StressInterval;5.1747192
SBB;HistoricalVolatility;4.6324571
SBB;LiquidityPremium;0
SBB;MarginInterval;13.8973712
SBB;StressInterval;27.7947424
SCF;HistoricalVolatility;0.4957621
SCF;LiquidityPremium;0
SCF;MarginInterval;1.4872862
SCF;StressInterval;2.9745723
SCL;HistoricalVolatility;1.4868501
SCL;LiquidityPremium;0
SCL;MarginInterval;5.6899601
SCL;StressInterval;11.3799203
SCP;HistoricalVolatility;2.0531141
SCP;LiquidityPremium;0
SCP;MarginInterval;6.1593424
SCP;StressInterval;12.3186848
SEA;HistoricalVolatility;3.6638841
SEA;LiquidityPremium;0
SEA;MarginInterval;10.9916524
SEA;StressInterval;21.9833047
SES;HistoricalVolatility;1.9743349
SES;LiquidityPremium;0
SES;MarginInterval;7.0364269
SES;StressInterval;14.0728539
SGQ;HistoricalVolatility;5.2765715
SGQ;LiquidityPremium;0
SGQ;MarginInterval;17.4710549
SGQ;StressInterval;34.9421098
SGY;HistoricalVolatility;1.9104757
SGY;LiquidityPremium;0
SGY;MarginInterval;5.7314272
SGY;StressInterval;11.4628543
SJR.B;HistoricalVolatility;0.9025104
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7075311
SJR.B;StressInterval;5.4150621
SLF;HistoricalVolatility;0.9377729
SLF;LiquidityPremium;0
SLF;MarginInterval;2.8133187
SLF;StressInterval;5.6266373
SLW;HistoricalVolatility;2.3443621
SLW;LiquidityPremium;0
SLW;MarginInterval;7.0330864
SLW;StressInterval;14.0661728
SMF;HistoricalVolatility;4.0900562
SMF;LiquidityPremium;0
SMF;MarginInterval;12.2701686
SMF;StressInterval;24.5403372
SNC;HistoricalVolatility;1.2321734
SNC;LiquidityPremium;0
SNC;MarginInterval;3.6965202
SNC;StressInterval;7.3930404
SOY;HistoricalVolatility;2.319955
SOY;LiquidityPremium;0
SOY;MarginInterval;6.9598651
SOY;StressInterval;13.9197302
SPB;HistoricalVolatility;1.2781863
SPB;LiquidityPremium;0
SPB;MarginInterval;3.8345589
SPB;StressInterval;7.6691179
SSL;HistoricalVolatility;3.5513843
SSL;LiquidityPremium;0
SSL;MarginInterval;10.654153
SSL;StressInterval;21.308306
SSO;HistoricalVolatility;3.6470171
SSO;LiquidityPremium;0
SSO;MarginInterval;11.0789371
SSO;StressInterval;22.1578741
STB;HistoricalVolatility;0.7081896
STB;LiquidityPremium;0
STB;MarginInterval;2.1245687
STB;StressInterval;4.2491374
STN;HistoricalVolatility;1.3741185
STN;LiquidityPremium;0
STN;MarginInterval;4.1223556
STN;StressInterval;8.2447113
SU;HistoricalVolatility;1.1331484
SU;LiquidityPremium;0
SU;MarginInterval;3.3994451
SU;StressInterval;6.7988902
SVM;HistoricalVolatility;3.3531084
SVM;LiquidityPremium;0
SVM;MarginInterval;10.0593253
SVM;StressInterval;20.1186506
SVY;HistoricalVolatility;1.509583
SVY;LiquidityPremium;0
SVY;MarginInterval;4.749256
SVY;StressInterval;9.4985119
SW;HistoricalVolatility;3.227857
SW;LiquidityPremium;0
SW;MarginInterval;9.6835709
SW;StressInterval;19.3671419
SXA;HistoricalVolatility;2.2843638
SXA;LiquidityPremium;0
SXA;MarginInterval;6.8530913
SXA;StressInterval;13.7061825
SXB;HistoricalVolatility;0.5343936
SXB;LiquidityPremium;0
SXB;MarginInterval;1.6031807
SXB;StressInterval;3.2063615
SXF;HistoricalVolatility;0.543598
SXF;LiquidityPremium;0
SXF;MarginInterval;1.630794
SXF;StressInterval;3.2615879
SXH;HistoricalVolatility;1.037698
SXH;LiquidityPremium;0
SXH;MarginInterval;3.1613244
SXH;StressInterval;6.3226488
SXM;HistoricalVolatility;0.543598
SXM;LiquidityPremium;0
SXM;MarginInterval;1.630794
SXM;StressInterval;3.2615879
SXO;HistoricalVolatility;0.5170686
SXO;LiquidityPremium;0
SXO;MarginInterval;1.5512058
SXO;StressInterval;3.1024117
SXY;HistoricalVolatility;0.7849023
SXY;LiquidityPremium;0
SXY;MarginInterval;2.7419623
SXY;StressInterval;5.4839246
T;HistoricalVolatility;1.1150558
T;LiquidityPremium;0
T;MarginInterval;3.4372929
T;StressInterval;6.8745859
TA;HistoricalVolatility;1.103563
TA;LiquidityPremium;0
TA;MarginInterval;3.3106891
TA;StressInterval;6.6213783
TCK.B;HistoricalVolatility;1.9199259
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;5.7597777
TCK.B;StressInterval;11.5195554
TCL.A;HistoricalVolatility;1.6268629
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.8805887
TCL.A;StressInterval;9.7611774
TCM;HistoricalVolatility;3.5008017
TCM;LiquidityPremium;0
TCM;MarginInterval;10.5024052
TCM;StressInterval;21.0048103
TCN;HistoricalVolatility;1.4730774
TCN;LiquidityPremium;0
TCN;MarginInterval;4.4192323
TCN;StressInterval;8.8384647
TCW;HistoricalVolatility;1.7842964
TCW;LiquidityPremium;0
TCW;MarginInterval;5.3528892
TCW;StressInterval;10.7057783
TD;HistoricalVolatility;0.5944401
TD;LiquidityPremium;0
TD;MarginInterval;1.7833202
TD;StressInterval;3.5666405
TDG;HistoricalVolatility;1.9664101
TDG;LiquidityPremium;0
TDG;MarginInterval;5.8992304
TDG;StressInterval;11.7984608
TET;HistoricalVolatility;1.8284093
TET;LiquidityPremium;0
TET;MarginInterval;5.4852278
TET;StressInterval;10.9704555
TFI;HistoricalVolatility;1.365816
TFI;LiquidityPremium;0
TFI;MarginInterval;7.4536768
TFI;StressInterval;14.9073535
TGL;HistoricalVolatility;2.3571598
TGL;LiquidityPremium;0
TGL;MarginInterval;7.2882356
TGL;StressInterval;14.5764712
THI;HistoricalVolatility;0.8071788
THI;LiquidityPremium;0
THI;MarginInterval;2.4215364
THI;StressInterval;4.8430729
THO;HistoricalVolatility;2.4010552
THO;LiquidityPremium;0
THO;MarginInterval;7.2031656
THO;StressInterval;14.4063311
TIH;HistoricalVolatility;1.1015729
TIH;LiquidityPremium;0
TIH;MarginInterval;3.3047187
TIH;StressInterval;6.6094374
TKO;HistoricalVolatility;2.3414534
TKO;LiquidityPremium;0
TKO;MarginInterval;7.1466215
TKO;StressInterval;14.293243
TLM;HistoricalVolatility;1.7227245
TLM;LiquidityPremium;0
TLM;MarginInterval;9.6691279
TLM;StressInterval;19.3382558
TMB;HistoricalVolatility;2.6889851
TMB;LiquidityPremium;0
TMB;MarginInterval;8.225145
TMB;StressInterval;16.45029
TNX;HistoricalVolatility;5.3874098
TNX;LiquidityPremium;0
TNX;MarginInterval;16.4453679
TNX;StressInterval;32.8907359
TOG;HistoricalVolatility;1.9803891
TOG;LiquidityPremium;0
TOG;MarginInterval;5.9411674
TOG;StressInterval;11.8823349
TOU;HistoricalVolatility;1.4095815
TOU;LiquidityPremium;0
TOU;MarginInterval;5.2159079
TOU;StressInterval;10.4318158
TOU1;HistoricalVolatility;2.6352504
TOU1;LiquidityPremium;0
TOU1;MarginInterval;7.9057511
TOU1;StressInterval;15.8115022
TRI;HistoricalVolatility;0.9316639
TRI;LiquidityPremium;0
TRI;MarginInterval;2.7949918
TRI;StressInterval;5.5899836
TRP;HistoricalVolatility;0.7635639
TRP;LiquidityPremium;0
TRP;MarginInterval;2.2906918
TRP;StressInterval;4.5813837
TRQ;HistoricalVolatility;3.2678478
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.8035435
TRQ;StressInterval;19.607087
U;HistoricalVolatility;1.3909132
U;LiquidityPremium;0
U;MarginInterval;4.1727395
U;StressInterval;8.3454791
UFS;HistoricalVolatility;1.9673457
UFS;LiquidityPremium;0
UFS;MarginInterval;7.0566925
UFS;StressInterval;14.113385
USX;HistoricalVolatility;0.3471343
USX;LiquidityPremium;0
USX;MarginInterval;1.0414029
USX;StressInterval;2.0828059
VET;HistoricalVolatility;1.0333903
VET;LiquidityPremium;0
VET;MarginInterval;3.7670553
VET;StressInterval;7.5341107
VRX;HistoricalVolatility;2.0845209
VRX;LiquidityPremium;0
VRX;MarginInterval;6.5857512
VRX;StressInterval;13.1715024
VSN;HistoricalVolatility;1.0758111
VSN;LiquidityPremium;0
VSN;MarginInterval;3.3622949
VSN;StressInterval;6.7245899
WCP;HistoricalVolatility;1.4318553
WCP;LiquidityPremium;0
WCP;MarginInterval;5.5655512
WCP;StressInterval;11.1311024
WFT;HistoricalVolatility;1.7309193
WFT;LiquidityPremium;0
WFT;MarginInterval;6.1943097
WFT;StressInterval;12.3886193
WIN;HistoricalVolatility;3.2900995
WIN;LiquidityPremium;0
WIN;MarginInterval;9.8702985
WIN;StressInterval;19.740597
WJA;HistoricalVolatility;1.4151122
WJA;LiquidityPremium;0
WJA;MarginInterval;4.2453365
WJA;StressInterval;8.4906731
WJX;HistoricalVolatility;1.2303164
WJX;LiquidityPremium;0
WJX;MarginInterval;3.6909493
WJX;StressInterval;7.3818987
WN;HistoricalVolatility;0.9276233
WN;LiquidityPremium;0
WN;MarginInterval;2.7828698
WN;StressInterval;5.5657396
WPT;HistoricalVolatility;2.7079391
WPT;LiquidityPremium;0
WPT;MarginInterval;10.3724128
WPT;StressInterval;20.7448255
WRG;HistoricalVolatility;1.6456733
WRG;LiquidityPremium;0
WRG;MarginInterval;4.9384635
WRG;StressInterval;9.8769271
WSP;HistoricalVolatility;0.9724892
WSP;LiquidityPremium;0
WSP;MarginInterval;2.9174677
WSP;StressInterval;5.8349354
WTE;HistoricalVolatility;1.1514012
WTE;LiquidityPremium;0
WTE;MarginInterval;3.5587808
WTE;StressInterval;7.1175616
X;HistoricalVolatility;1.3229845
X;LiquidityPremium;0
X;MarginInterval;3.9689536
X;StressInterval;7.9379073
XCB;HistoricalVolatility;0.2156418
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6469253
XCB;StressInterval;1.2938506
XDV;HistoricalVolatility;0.4200444
XDV;LiquidityPremium;0
XDV;MarginInterval;1.2601333
XDV;StressInterval;2.5202666
XEG;HistoricalVolatility;0.7889815
XEG;LiquidityPremium;0
XEG;MarginInterval;2.6143898
XEG;StressInterval;5.2287796
XFN;HistoricalVolatility;0.526734
XFN;LiquidityPremium;0
XFN;MarginInterval;1.5802021
XFN;StressInterval;3.1604042
XGD;HistoricalVolatility;2.3136429
XGD;LiquidityPremium;0
XGD;MarginInterval;6.9409288
XGD;StressInterval;13.8818576
XIC;HistoricalVolatility;0.4860216
XIC;LiquidityPremium;0
XIC;MarginInterval;1.4580648
XIC;StressInterval;2.9161296
XIN;HistoricalVolatility;0.7657875
XIN;LiquidityPremium;0
XIN;MarginInterval;2.2973624
XIN;StressInterval;4.5947248
XIT;HistoricalVolatility;1.0606041
XIT;LiquidityPremium;0
XIT;MarginInterval;3.3616331
XIT;StressInterval;6.7232662
XIU;HistoricalVolatility;0.5399857
XIU;LiquidityPremium;0
XIU;MarginInterval;1.6199571
XIU;StressInterval;3.2399141
XMA;HistoricalVolatility;1.4867981
XMA;LiquidityPremium;0
XMA;MarginInterval;4.4603944
XMA;StressInterval;8.9207887
XRE;HistoricalVolatility;0.5871848
XRE;LiquidityPremium;0.4521634
XRE;MarginInterval;1.7615543
XRE;StressInterval;3.5231086
XSB;HistoricalVolatility;0.108167
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3714419
XSB;StressInterval;0.7428838
XSP;HistoricalVolatility;0.6296139
XSP;LiquidityPremium;0
XSP;MarginInterval;1.8888416
XSP;StressInterval;3.7776833
XSU;HistoricalVolatility;0.926477
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8747029
XSU;StressInterval;5.7494058
YRI;HistoricalVolatility;2.6525015
YRI;LiquidityPremium;0
YRI;MarginInterval;7.9575045
YRI;StressInterval;15.915009
ZCN;HistoricalVolatility;0.5105949
ZCN;LiquidityPremium;0
ZCN;MarginInterval;1.5317846
ZCN;StressInterval;3.0635693
ZEB;HistoricalVolatility;0.5077535
ZEB;LiquidityPremium;0.2399768
ZEB;MarginInterval;1.5232604
ZEB;StressInterval;3.0465207
