GRTu;HistoricalVolatility;1.7968281
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.3904842
GS;HistoricalVolatility;2.0990137
GS;LiquidityPremium;0
GS;MarginInterval;6.297041
GTE;HistoricalVolatility;2.8746675
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6240026
GUD;HistoricalVolatility;1.6683791
GUD;LiquidityPremium;0
GUD;MarginInterval;5.0051373
GUY;HistoricalVolatility;4.0625835
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1877505
GWO;HistoricalVolatility;1.4075777
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2227332
H;HistoricalVolatility;0.7973609
H;LiquidityPremium;0
H;MarginInterval;2.3920826
HBC;HistoricalVolatility;2.2881036
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8643109
HBM;HistoricalVolatility;3.3809552
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1428656
HCG;HistoricalVolatility;2.4864162
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4592487
HGD;HistoricalVolatility;4.8080847
HGD;LiquidityPremium;0
HGD;MarginInterval;14.4242541
HGU;HistoricalVolatility;4.7810114
HGU;LiquidityPremium;0
HGU;MarginInterval;14.3430341
HMMJ;HistoricalVolatility;3.3360388
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.0081164
HND;HistoricalVolatility;5.0564129
HND;LiquidityPremium;0
HND;MarginInterval;15.1692387
HNU;HistoricalVolatility;5.0412232
HNU;LiquidityPremium;0
HNU;MarginInterval;15.1236697
HOD;HistoricalVolatility;4.0530526
HOD;LiquidityPremium;0
HOD;MarginInterval;12.1591579
HOU;HistoricalVolatility;4.0183364
HOU;LiquidityPremium;0
HOU;MarginInterval;12.0550093
HPR;HistoricalVolatility;0.4249246
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2747737
HRu;HistoricalVolatility;1.4591437
HRu;LiquidityPremium;0
HRu;MarginInterval;4.377431
HSE;HistoricalVolatility;1.8053616
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4160848
HXD;HistoricalVolatility;2.0413217
HXD;LiquidityPremium;0
HXD;MarginInterval;6.1239651
HXT;HistoricalVolatility;0.7750365
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3251095
HXU;HistoricalVolatility;2.0226989
HXU;LiquidityPremium;0
HXU;MarginInterval;6.0680967
IAG;HistoricalVolatility;1.6873304
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0619913
IFC;HistoricalVolatility;1.2746948
IFC;LiquidityPremium;0
IFC;MarginInterval;3.8240843
IFP;HistoricalVolatility;2.7084911
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1254732
IGM;HistoricalVolatility;1.3452746
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0358238
IMG;HistoricalVolatility;3.7301255
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1903764
IMO;HistoricalVolatility;1.6168007
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8504022
INE;HistoricalVolatility;1.7422844
INE;LiquidityPremium;0
INE;MarginInterval;5.2268532
IPL;HistoricalVolatility;1.341467
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0244011
ITP;HistoricalVolatility;2.9962483
ITP;LiquidityPremium;0
ITP;MarginInterval;8.9887449
IVN;HistoricalVolatility;4.0149168
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0447503
JE;HistoricalVolatility;1.9992162
JE;LiquidityPremium;0
JE;MarginInterval;5.9976485
JWEL;HistoricalVolatility;1.5068518
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.5205554
K;HistoricalVolatility;3.3008384
K;LiquidityPremium;0
K;MarginInterval;9.9025153
KDX;HistoricalVolatility;4.8073029
KDX;LiquidityPremium;0
KDX;MarginInterval;14.4219087
KEL;HistoricalVolatility;2.9562641
KEL;LiquidityPremium;0
KEL;MarginInterval;8.8687923
KEY;HistoricalVolatility;1.5589134
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6767403
KGA;HistoricalVolatility;2.0243871
KGA;LiquidityPremium;0
KGA;MarginInterval;6.0731612
KL;HistoricalVolatility;3.1139336
KL;LiquidityPremium;0
KL;MarginInterval;9.3418008
KML;HistoricalVolatility;1.7855545
KML;LiquidityPremium;0
KML;MarginInterval;5.3566636
KXS;HistoricalVolatility;2.3603441
KXS;LiquidityPremium;0
KXS;MarginInterval;7.0810324
L;HistoricalVolatility;1.2241437
L;LiquidityPremium;0
L;MarginInterval;3.672431
LAC;HistoricalVolatility;6.4802231
LAC;LiquidityPremium;0
LAC;MarginInterval;19.4406694
LB;HistoricalVolatility;1.3206858
LB;LiquidityPremium;0
LB;MarginInterval;3.9620573
LEAF;HistoricalVolatility;4.3932309
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.1796928
LGB;HistoricalVolatility;0.7965511
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3896533
LIF;HistoricalVolatility;2.475138
LIF;LiquidityPremium;0
LIF;MarginInterval;7.425414
LNR;HistoricalVolatility;2.6206904
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8620711
LUN;HistoricalVolatility;3.4945002
LUN;LiquidityPremium;0
LUN;MarginInterval;10.4835005
MAG;HistoricalVolatility;3.2915586
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8746757
MAXR;HistoricalVolatility;2.1889514
MAXR;LiquidityPremium;0
MAXR;MarginInterval;6.5668543
MDI;HistoricalVolatility;3.0076163
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0228489
MEG;HistoricalVolatility;3.379167
MEG;LiquidityPremium;0
MEG;MarginInterval;10.137501
MFC;HistoricalVolatility;2.0061851
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0185553
MFI;HistoricalVolatility;1.6205811
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8617433
MG;HistoricalVolatility;2.0353744
MG;LiquidityPremium;0
MG;MarginInterval;6.1061233
MIC;HistoricalVolatility;1.5056312
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5168935
MNW;HistoricalVolatility;2.5117564
MNW;LiquidityPremium;0
MNW;MarginInterval;7.5352693
MRE;HistoricalVolatility;2.5804438
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7413315
MRU;HistoricalVolatility;1.2609305
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7827914
MTL;HistoricalVolatility;1.8829963
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6489888
MUX;HistoricalVolatility;4.3680512
MUX;LiquidityPremium;0
MUX;MarginInterval;13.1041537
MX;HistoricalVolatility;2.3562466
MX;LiquidityPremium;0
MX;MarginInterval;7.0687399
NA;HistoricalVolatility;1.2993455
NA;LiquidityPremium;0.4389047
NA;MarginInterval;3.8980365
NFI;HistoricalVolatility;1.4370292
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3110877
NG;HistoricalVolatility;4.269245
NG;LiquidityPremium;0
NG;MarginInterval;12.8077351
NGD;HistoricalVolatility;3.9563705
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8691115
NPI;HistoricalVolatility;1.3208323
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9624969
NSU;HistoricalVolatility;3.6469474
NSU;LiquidityPremium;0
NSU;MarginInterval;10.9408422
NTR;HistoricalVolatility;1.6332829
NTR;LiquidityPremium;0
NTR;MarginInterval;4.8998486
NVA;HistoricalVolatility;3.0477381
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1432143
NVUu;HistoricalVolatility;1.3668999
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1006997
NWC;HistoricalVolatility;1.3860661
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1581983
NWHu;HistoricalVolatility;0.9549041
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8647122
OGC;HistoricalVolatility;4.2146189
OGC;LiquidityPremium;0
OGC;MarginInterval;12.6438567
OIS;HistoricalVolatility;0.0363309
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1089926
ONEX;HistoricalVolatility;1.4853155
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4559465
ONX;HistoricalVolatility;0.0363309
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1089926
OR;HistoricalVolatility;2.1962245
OR;LiquidityPremium;0
OR;MarginInterval;6.5886734
ORL;HistoricalVolatility;3.5789704
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7369113
OSB;HistoricalVolatility;2.7040297
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1120892
OSK;HistoricalVolatility;5.3894853
OSK;LiquidityPremium;0
OSK;MarginInterval;16.168456
OTEX;HistoricalVolatility;1.9154568
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7463704
PAAS;HistoricalVolatility;3.0346473
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.103942
PBH;HistoricalVolatility;1.4630863
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3892589
PD;HistoricalVolatility;3.2014965
PD;LiquidityPremium;0
PD;MarginInterval;9.6044895
PEY;HistoricalVolatility;2.3046709
PEY;LiquidityPremium;0
PEY;MarginInterval;6.9140127
PG;HistoricalVolatility;3.7715982
PG;LiquidityPremium;0
PG;MarginInterval;11.3147946
PKI;HistoricalVolatility;1.7204026
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1612078
PONY;HistoricalVolatility;3.709954
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1298619
POT1;HistoricalVolatility;2.226745
POT1;LiquidityPremium;0
POT1;MarginInterval;6.680235
POU;HistoricalVolatility;3.0884562
POU;LiquidityPremium;0
POU;MarginInterval;9.2653686
POW;HistoricalVolatility;1.447189
POW;LiquidityPremium;0
POW;MarginInterval;4.3415671
PPL;HistoricalVolatility;1.4234328
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2702985
PPL2;HistoricalVolatility;1.5889099
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7667297
PSI;HistoricalVolatility;2.183755
PSI;LiquidityPremium;0
PSI;MarginInterval;6.551265
PSK;HistoricalVolatility;1.9581585
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8744756
PVG;HistoricalVolatility;4.1452266
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4356798
PWF;HistoricalVolatility;1.3432768
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0298304
PXT;HistoricalVolatility;2.6258013
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8774038
QBR.B;HistoricalVolatility;1.5679716
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7039147
QSR;HistoricalVolatility;1.4886907
QSR;LiquidityPremium;0
QSR;MarginInterval;4.466072
RBA;HistoricalVolatility;2.0087199
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0261597
RCI.B;HistoricalVolatility;1.3545536
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.0636607
REAL;HistoricalVolatility;3.8249168
REAL;LiquidityPremium;0
REAL;MarginInterval;11.4747503
REIu;HistoricalVolatility;1.1966213
REIu;LiquidityPremium;0
REIu;MarginInterval;3.5898639
RFP;HistoricalVolatility;2.9260398
RFP;LiquidityPremium;0
RFP;MarginInterval;8.7781195
RNW;HistoricalVolatility;1.1604772
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4814316
RRX;HistoricalVolatility;2.6153636
RRX;LiquidityPremium;0
RRX;MarginInterval;7.8460908
RUS;HistoricalVolatility;1.9272638
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7817914
RY;HistoricalVolatility;1.2865284
RY;LiquidityPremium;0.2844654
RY;MarginInterval;3.8595852
SAP;HistoricalVolatility;1.4009411
SAP;LiquidityPremium;0
SAP;MarginInterval;4.2028232
SCF;HistoricalVolatility;0.7982594
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3947782
SCL;HistoricalVolatility;2.1310795
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3932385
SEA;HistoricalVolatility;3.4451451
SEA;LiquidityPremium;0
SEA;MarginInterval;10.3354353
SES;HistoricalVolatility;2.6063676
SES;LiquidityPremium;0
SES;MarginInterval;7.8191027
SGY;HistoricalVolatility;3.3225445
SGY;LiquidityPremium;0
SGY;MarginInterval;9.9676334
SHOP;HistoricalVolatility;2.7994078
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.3982234
SIA;HistoricalVolatility;0.9927578
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9782735
SIS;HistoricalVolatility;3.8298108
SIS;LiquidityPremium;0
SIS;MarginInterval;11.4894323
SJ;HistoricalVolatility;1.6604566
SJ;LiquidityPremium;0
SJ;MarginInterval;4.9813697
SJR.B;HistoricalVolatility;1.2138526
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6415577
SLF;HistoricalVolatility;1.7606261
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2818784
SMF;HistoricalVolatility;4.0515121
SMF;LiquidityPremium;0
SMF;MarginInterval;12.1545362
SNC;HistoricalVolatility;1.8319721
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4959164
SOY;HistoricalVolatility;3.1867879
SOY;LiquidityPremium;0
SOY;MarginInterval;9.5603637
SPB;HistoricalVolatility;1.7787915
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3363745
SRUu;HistoricalVolatility;1.2813344
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.8440031
SSL;HistoricalVolatility;3.6273246
SSL;LiquidityPremium;0
SSL;MarginInterval;10.8819737
SSRM;HistoricalVolatility;3.6522231
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.9566693
STN;HistoricalVolatility;1.8429803
STN;LiquidityPremium;0
STN;MarginInterval;5.5289409
SU;HistoricalVolatility;2.0856012
SU;LiquidityPremium;0
SU;MarginInterval;6.2568037
SVM;HistoricalVolatility;4.0835603
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2506809
SW;HistoricalVolatility;3.2019333
SW;LiquidityPremium;0
SW;MarginInterval;9.6057999
SXA;HistoricalVolatility;2.441948
SXA;LiquidityPremium;0
SXA;MarginInterval;7.3258439
SXB;HistoricalVolatility;1.1141101
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3423304
SXF;HistoricalVolatility;1.0786527
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2359582
SXH;HistoricalVolatility;1.4379223
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3137668
SXJ;HistoricalVolatility;1.1222322
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3666966
SXK;HistoricalVolatility;0.6550496
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9651489
SXM;HistoricalVolatility;1.0786527
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2359582
SXO;HistoricalVolatility;1.0335024
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1005072
SXU;HistoricalVolatility;0.6604783
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9814348
SXV;HistoricalVolatility;0.863339
SXV;LiquidityPremium;0
SXV;MarginInterval;2.590017
SXY;HistoricalVolatility;1.7743327
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3229982
T;HistoricalVolatility;1.1859673
T;LiquidityPremium;0
T;MarginInterval;3.557902
TA;HistoricalVolatility;1.6944794
TA;LiquidityPremium;0
TA;MarginInterval;5.0834381
TCL.A;HistoricalVolatility;2.1603872
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4811615
TCN;HistoricalVolatility;1.6831582
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0494745
TCW;HistoricalVolatility;3.568195
TCW;LiquidityPremium;0
TCW;MarginInterval;10.704585
TD;HistoricalVolatility;1.2179951
TD;LiquidityPremium;0.2567316
TD;MarginInterval;3.6539852
TECK.B;HistoricalVolatility;3.4936448
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4809344
TFII;HistoricalVolatility;1.98568
TFII;LiquidityPremium;0
TFII;MarginInterval;5.9570399
TH;HistoricalVolatility;4.8798946
TH;LiquidityPremium;0
TH;MarginInterval;14.6396838
THO;HistoricalVolatility;3.395054
THO;LiquidityPremium;0
THO;MarginInterval;10.185162
TIH;HistoricalVolatility;1.5560923
TIH;LiquidityPremium;0
TIH;MarginInterval;4.668277
TOG;HistoricalVolatility;3.1114217
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3342651
TOU;HistoricalVolatility;2.0736601
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2209804
TOY;HistoricalVolatility;2.02997
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0899101
TRI;HistoricalVolatility;1.3019469
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9058408
TRP;HistoricalVolatility;1.1493224
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4479672
TRQ;HistoricalVolatility;3.4863402
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.4590207
TSGI;HistoricalVolatility;3.0169715
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0509146
TXG;HistoricalVolatility;5.1026184
TXG;LiquidityPremium;0
TXG;MarginInterval;15.3078552
U;HistoricalVolatility;1.8939252
U;LiquidityPremium;0
U;MarginInterval;5.6817757
UFS;HistoricalVolatility;2.5243009
UFS;LiquidityPremium;0
UFS;MarginInterval;7.5729028
UNS;HistoricalVolatility;1.6243611
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8730832
USX;HistoricalVolatility;0.5937316
USX;LiquidityPremium;0
USX;MarginInterval;1.7811949
VAB;HistoricalVolatility;0.2796204
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8388613
VET;HistoricalVolatility;1.9295343
VET;LiquidityPremium;0
VET;MarginInterval;5.7886028
VET1;HistoricalVolatility;2.9383411
VET1;LiquidityPremium;0
VET1;MarginInterval;8.8150232
VFV;HistoricalVolatility;0.8114183
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4342549
VII;HistoricalVolatility;2.4660467
VII;LiquidityPremium;0
VII;MarginInterval;7.3981401
VSB;HistoricalVolatility;0.1295931
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3887793
VSC;HistoricalVolatility;0.1505509
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4516528
VUN;HistoricalVolatility;0.8083032
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4249096
WCN;HistoricalVolatility;1.5864172
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7592517
WCP;HistoricalVolatility;2.4024693
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2074079
WEED;HistoricalVolatility;4.9331658
WEED;LiquidityPremium;0
WEED;MarginInterval;14.7994974
WFT;HistoricalVolatility;2.2040954
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6122861
WJA;HistoricalVolatility;1.8905571
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6716712
WJX;HistoricalVolatility;2.0251201
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0753602
WN;HistoricalVolatility;1.1940651
WN;LiquidityPremium;0
WN;MarginInterval;3.5821954
WPK;HistoricalVolatility;1.9693917
WPK;LiquidityPremium;0
WPK;MarginInterval;5.908175
WPM;HistoricalVolatility;2.9864207
WPM;LiquidityPremium;0
WPM;MarginInterval;8.9592621
WPRT;HistoricalVolatility;4.2716965
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.8150894
WSP;HistoricalVolatility;1.5373792
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6121376
WTE;HistoricalVolatility;1.878819
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6364569
X;HistoricalVolatility;1.3407722
X;LiquidityPremium;0
X;MarginInterval;4.0223166
XCB;HistoricalVolatility;0.2836426
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8509279
XDV;HistoricalVolatility;0.8489996
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5469987
XEG;HistoricalVolatility;1.7435543
XEG;LiquidityPremium;0
XEG;MarginInterval;5.230663
XFN;HistoricalVolatility;1.0713368
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2140103
XGD;HistoricalVolatility;2.4095147
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2285441
XIC;HistoricalVolatility;0.9737551
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9212653
XIN;HistoricalVolatility;1.2546922
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7640765
XIU;HistoricalVolatility;1.0192107
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0576321
XMA;HistoricalVolatility;1.8808623
XMA;LiquidityPremium;0
XMA;MarginInterval;5.6425869
XRE;HistoricalVolatility;0.8810796
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6432387
XSB;HistoricalVolatility;0.1445306
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4335917
XSP;HistoricalVolatility;1.1104662
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3313987
XSU;HistoricalVolatility;1.4072583
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2217748
YRI;HistoricalVolatility;3.2899847
YRI;LiquidityPremium;0
YRI;MarginInterval;9.869954
ZAG;HistoricalVolatility;0.2630638
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7891914
ZCM;HistoricalVolatility;0.2928799
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8786396
ZCN;HistoricalVolatility;0.7792538
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3377613
ZDM;HistoricalVolatility;1.0182958
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0548875
ZDV;HistoricalVolatility;0.651299
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9538969
ZEA;HistoricalVolatility;0.842606
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.527818
ZEB;HistoricalVolatility;0.7726931
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.3180794
ZEO;HistoricalVolatility;1.3294653
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9883959
ZEQ;HistoricalVolatility;0.9206649
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7619947
ZFL;HistoricalVolatility;0.5620234
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6860702
ZHY;HistoricalVolatility;0.5469659
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6408978
ZLB;HistoricalVolatility;0.5239173
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5717518
ZLU;HistoricalVolatility;0.714738
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1442141
ZPR;HistoricalVolatility;0.5587411
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6762234
ZQQ;HistoricalVolatility;1.0741509
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2224527
ZSP;HistoricalVolatility;0.812452
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.437356
ZUB;HistoricalVolatility;1.4055124
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2165372
ZUE;HistoricalVolatility;0.8577035
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5731106
ZUT;HistoricalVolatility;0.7433192
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2299576
ZZZ;HistoricalVolatility;1.9254048
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7762143
