SCF;MarginInterval;3.7893689
SCG;HistoricalVolatility;1.2231056
SCG;LiquidityPremium;0
SCG;MarginInterval;3.6693168
SCL;HistoricalVolatility;3.3704365
SCL;LiquidityPremium;0
SCL;MarginInterval;10.1113096
SDV;HistoricalVolatility;0.5713520
SDV;LiquidityPremium;0
SDV;MarginInterval;2.1408259
SDV23DC15;HistoricalVolatility;0.5713520
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.1408259
SDV24DC20;HistoricalVolatility;0.8312167
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.1145251
SDV25DC19;HistoricalVolatility;0.8297851
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1091611
SDV26DC18;HistoricalVolatility;0.8297851
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1091611
SDV27DC17;HistoricalVolatility;0.8297851
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1091611
SEA;HistoricalVolatility;4.0600865
SEA;LiquidityPremium;0
SEA;MarginInterval;12.1802596
SEG;HistoricalVolatility;1.2196012
SEG;LiquidityPremium;0
SEG;MarginInterval;3.6588035
SES;HistoricalVolatility;3.8979894
SES;LiquidityPremium;0
SES;MarginInterval;11.6939681
SHOP;HistoricalVolatility;5.1079823
SHOP;LiquidityPremium;0
SHOP;MarginInterval;15.3239468
SIA;HistoricalVolatility;1.4240402
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2721206
SIL;HistoricalVolatility;4.5014078
SIL;LiquidityPremium;0
SIL;MarginInterval;13.5042233
SIS;HistoricalVolatility;2.7412784
SIS;LiquidityPremium;0
SIS;MarginInterval;8.2238351
SJ;HistoricalVolatility;2.1739259
SJ;LiquidityPremium;0
SJ;MarginInterval;6.5217777
SLF;HistoricalVolatility;1.6437094
SLF;LiquidityPremium;0
SLF;MarginInterval;4.9311281
SMUu;HistoricalVolatility;2.3349815
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.0049444
SNC;HistoricalVolatility;2.4703525
SNC;LiquidityPremium;0
SNC;MarginInterval;7.4110576
SOY;HistoricalVolatility;3.9622087
SOY;LiquidityPremium;0
SOY;MarginInterval;11.8866261
SPB;HistoricalVolatility;2.3980482
SPB;LiquidityPremium;0
SPB;MarginInterval;7.1941446
SRUu;HistoricalVolatility;1.6239332
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.8717996
SSL;HistoricalVolatility;3.9808923
SSL;LiquidityPremium;0
SSL;MarginInterval;11.9426770
SSRM;HistoricalVolatility;3.3191926
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.9575777
STLC;HistoricalVolatility;3.8273833
STLC;LiquidityPremium;0
STLC;MarginInterval;11.4821498
STN;HistoricalVolatility;2.1415187
STN;LiquidityPremium;0
STN;MarginInterval;6.4245560
SU;HistoricalVolatility;2.8559253
SU;LiquidityPremium;0
SU;MarginInterval;8.5677759
SVI;HistoricalVolatility;4.2362790
SVI;LiquidityPremium;0
SVI;MarginInterval;12.7088369
SVM;HistoricalVolatility;4.0979343
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2938028
SXA;HistoricalVolatility;2.8083883
SXA;LiquidityPremium;0
SXA;MarginInterval;8.4251649
SXB;HistoricalVolatility;1.3903694
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1711081
SXD;HistoricalVolatility;2.0482593
SXD;LiquidityPremium;0
SXD;MarginInterval;6.1447779
SXF;HistoricalVolatility;1.2804135
SXF;LiquidityPremium;0
SXF;MarginInterval;3.8412405
SXG;HistoricalVolatility;1.3843353
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1530058
SXH;HistoricalVolatility;1.7863973
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3591920
SXJ;HistoricalVolatility;1.4272507
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2817522
SXK;HistoricalVolatility;1.4306540
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2919619
SXM;HistoricalVolatility;1.2804135
SXM;LiquidityPremium;0
SXM;MarginInterval;3.8412405
SXO;HistoricalVolatility;1.2428654
SXO;LiquidityPremium;0
SXO;MarginInterval;3.7285962
SXR;HistoricalVolatility;1.4885335
SXR;LiquidityPremium;0
SXR;MarginInterval;4.4656006
SXS;HistoricalVolatility;1.1809943
SXS;LiquidityPremium;0
SXS;MarginInterval;3.5429830
SXT;HistoricalVolatility;1.0658176
SXT;LiquidityPremium;0
SXT;MarginInterval;3.1974528
SXU;HistoricalVolatility;1.1840535
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5521605
SXV;HistoricalVolatility;1.1778962
SXV;LiquidityPremium;0
SXV;MarginInterval;3.5336886
SXW;HistoricalVolatility;1.5091217
SXW;LiquidityPremium;0
SXW;MarginInterval;4.5273652
SXY;HistoricalVolatility;2.5843318
SXY;LiquidityPremium;0
SXY;MarginInterval;7.7529954
T;HistoricalVolatility;1.2512885
T;LiquidityPremium;0
T;MarginInterval;3.7538655
TA;HistoricalVolatility;2.0617965
TA;LiquidityPremium;0
TA;MarginInterval;6.1853894
TCL.A;HistoricalVolatility;2.5782408
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.7347224
TCN;HistoricalVolatility;2.4826271
TCN;LiquidityPremium;0
TCN;MarginInterval;7.4478813
TD;HistoricalVolatility;1.6810626
TD;LiquidityPremium;0
TD;MarginInterval;5.0431877
TECH;HistoricalVolatility;2.9471340
TECH;LiquidityPremium;0
TECH;MarginInterval;8.8414020
TECK.B;HistoricalVolatility;4.4720596
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.4161788
TFII;HistoricalVolatility;2.6703945
TFII;LiquidityPremium;0
TFII;MarginInterval;8.0111834
TIH;HistoricalVolatility;1.7079823
TIH;LiquidityPremium;0
TIH;MarginInterval;5.1239468
TIXT;HistoricalVolatility;2.8805748
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.6417245
TLRY;HistoricalVolatility;5.5157696
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.5473088
TOU;HistoricalVolatility;3.0544065
TOU;LiquidityPremium;0
TOU;MarginInterval;9.1632195
TOY;HistoricalVolatility;2.5771290
TOY;LiquidityPremium;0
TOY;MarginInterval;7.7313871
TPZ;HistoricalVolatility;2.2686527
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.8059580
TRI;HistoricalVolatility;1.8214328
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4642984
TRP;HistoricalVolatility;1.6333127
TRP;LiquidityPremium;0
TRP;MarginInterval;4.8999381
TSU;HistoricalVolatility;2.7326822
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1980466
TVE;HistoricalVolatility;4.4666971
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4000913
TXG;HistoricalVolatility;4.9009555
TXG;LiquidityPremium;0
TXG;MarginInterval;14.7028664
UNS;HistoricalVolatility;2.3406904
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0220712
USX;HistoricalVolatility;0.6888759
USX;LiquidityPremium;0
USX;MarginInterval;2.0666277
VAB;HistoricalVolatility;0.5530204
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6590612
VET;HistoricalVolatility;3.2758977
VET;LiquidityPremium;0
VET;MarginInterval;9.8276930
VFV;HistoricalVolatility;1.3490870
VFV;LiquidityPremium;0
VFV;MarginInterval;4.0472611
VGCX;HistoricalVolatility;4.0149230
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.0447690
VLNS1;HistoricalVolatility;7.8178212
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.4534635
VOYG;HistoricalVolatility;13.9720341
VOYG;LiquidityPremium;0
VOYG;MarginInterval;41.9161024
VSB;HistoricalVolatility;0.2412833
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7238499
VSC;HistoricalVolatility;0.2823703
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8471109
WCN;HistoricalVolatility;1.8302692
WCN;LiquidityPremium;0
WCN;MarginInterval;5.4908075
WCP;HistoricalVolatility;3.6380149
WCP;LiquidityPremium;0
WCP;MarginInterval;10.9140448
WDO;HistoricalVolatility;5.0546393
WDO;LiquidityPremium;0
WDO;MarginInterval;15.1639180
WEED;HistoricalVolatility;4.9897948
WEED;LiquidityPremium;0
WEED;MarginInterval;14.9693845
WELL;HistoricalVolatility;3.1858098
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5574293
WFG;HistoricalVolatility;2.9025455
WFG;LiquidityPremium;0
WFG;MarginInterval;8.7076366
WN;HistoricalVolatility;1.3853347
WN;LiquidityPremium;0
WN;MarginInterval;4.1560040
WPM;HistoricalVolatility;3.1323172
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3969516
WPRT;HistoricalVolatility;5.1671454
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.5014363
WSP;HistoricalVolatility;1.7822682
WSP;LiquidityPremium;0
WSP;MarginInterval;5.3468045
WTE;HistoricalVolatility;2.4718837
WTE;LiquidityPremium;0
WTE;MarginInterval;7.4156511
X;HistoricalVolatility;1.6766882
X;LiquidityPremium;0
X;MarginInterval;5.0300646
XBC;HistoricalVolatility;7.2967489
XBC;LiquidityPremium;0
XBC;MarginInterval;21.8902466
XCB;HistoricalVolatility;0.4685389
XCB;LiquidityPremium;0
XCB;MarginInterval;1.4056168
XDV;HistoricalVolatility;1.0460501
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1381504
XEG;HistoricalVolatility;2.5574759
XEG;LiquidityPremium;0
XEG;MarginInterval;7.6724276
XFN;HistoricalVolatility;1.3320042
XFN;LiquidityPremium;0
XFN;MarginInterval;3.9960127
XGD;HistoricalVolatility;2.5965526
XGD;LiquidityPremium;0
XGD;MarginInterval;7.7896579
XIC;HistoricalVolatility;1.2090564
XIC;LiquidityPremium;0
XIC;MarginInterval;3.6271691
XIN;HistoricalVolatility;1.2924321
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8772962
XIU;HistoricalVolatility;1.1735455
XIU;LiquidityPremium;0
XIU;MarginInterval;3.5206366
XRE;HistoricalVolatility;1.4150974
XRE;LiquidityPremium;0
XRE;MarginInterval;4.2452922
XSB;HistoricalVolatility;0.2517417
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7552252
XSP;HistoricalVolatility;1.4756446
XSP;LiquidityPremium;0
XSP;MarginInterval;4.4269338
XSU;HistoricalVolatility;1.9203984
XSU;LiquidityPremium;0
XSU;MarginInterval;5.7611951
YRI1;HistoricalVolatility;3.9432460
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.8297380
ZAG;HistoricalVolatility;0.5610427
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6831281
ZBK;HistoricalVolatility;2.7851329
ZBK;LiquidityPremium;0
ZBK;MarginInterval;8.3553988
ZCN;HistoricalVolatility;1.2568959
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.7706877
ZDM;HistoricalVolatility;1.2550053
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.7650160
ZEB;HistoricalVolatility;1.4154467
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2463400
ZHY;HistoricalVolatility;0.9294232
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.7882695
ZLB;HistoricalVolatility;1.0894633
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2683898
ZPR;HistoricalVolatility;0.8330350
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4991051
ZQQ;HistoricalVolatility;1.9677889
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.9033666
ZSP;HistoricalVolatility;1.3597843
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.0793530
ZUB;HistoricalVolatility;3.0696519
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.2089557
ZUE;HistoricalVolatility;1.5327921
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.5983764
ZUQ;HistoricalVolatility;1.3765377
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1296130
ZUT;HistoricalVolatility;1.1997883
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.5993649
