HBM;LiquidityPremium;0
HBM;MarginInterval;10.0013599
HCG;HistoricalVolatility;2.4593392
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3780175
HEXO;HistoricalVolatility;4.760964
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.2828921
HGD;HistoricalVolatility;4.5692439
HGD;LiquidityPremium;0
HGD;MarginInterval;13.7077318
HGU;HistoricalVolatility;4.545721
HGU;LiquidityPremium;0
HGU;MarginInterval;13.637163
HMMJ;HistoricalVolatility;3.4436638
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.3309914
HND;HistoricalVolatility;5.9126858
HND;LiquidityPremium;0
HND;MarginInterval;17.7380573
HNU;HistoricalVolatility;5.9061112
HNU;LiquidityPremium;0
HNU;MarginInterval;17.7183336
HOD;HistoricalVolatility;4.021992
HOD;LiquidityPremium;0
HOD;MarginInterval;12.065976
HOU;HistoricalVolatility;3.988636
HOU;LiquidityPremium;0
HOU;MarginInterval;11.965908
HPR;HistoricalVolatility;0.6738262
HPR;LiquidityPremium;0
HPR;MarginInterval;2.0214786
HRu;HistoricalVolatility;1.3552862
HRu;LiquidityPremium;0
HRu;MarginInterval;4.0658587
HSE;HistoricalVolatility;2.1103459
HSE;LiquidityPremium;0
HSE;MarginInterval;6.3310378
HXT;HistoricalVolatility;0.7621656
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2864969
IAG;HistoricalVolatility;1.6220447
IAG;LiquidityPremium;0
IAG;MarginInterval;4.866134
IFC;HistoricalVolatility;1.183547
IFC;LiquidityPremium;0
IFC;MarginInterval;3.550641
IFP;HistoricalVolatility;3.0415733
IFP;LiquidityPremium;0
IFP;MarginInterval;9.12472
IGM;HistoricalVolatility;1.2778322
IGM;LiquidityPremium;0
IGM;MarginInterval;3.8334965
IMG;HistoricalVolatility;3.6572807
IMG;LiquidityPremium;0
IMG;MarginInterval;10.971842
IMO;HistoricalVolatility;1.5335586
IMO;LiquidityPremium;0
IMO;MarginInterval;4.6006759
INE;HistoricalVolatility;1.6950765
INE;LiquidityPremium;0
INE;MarginInterval;5.0852295
IPL;HistoricalVolatility;1.3352823
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0058468
ITP;HistoricalVolatility;2.8565625
ITP;LiquidityPremium;0
ITP;MarginInterval;8.5696876
IVN;HistoricalVolatility;3.9807123
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9421369
JE;HistoricalVolatility;2.1547795
JE;LiquidityPremium;0
JE;MarginInterval;6.4643385
JWEL;HistoricalVolatility;1.9407368
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.8222103
K;HistoricalVolatility;3.1449373
K;LiquidityPremium;0
K;MarginInterval;9.4348118
KEF;HistoricalVolatility;3.8839785
KEF;LiquidityPremium;0
KEF;MarginInterval;11.6519354
KEL;HistoricalVolatility;2.9395004
KEL;LiquidityPremium;0
KEL;MarginInterval;8.8185013
KEY;HistoricalVolatility;1.644575
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9337249
KGG;HistoricalVolatility;2.6091377
KGG;LiquidityPremium;0
KGG;MarginInterval;7.8274131
KL;HistoricalVolatility;2.9352224
KL;LiquidityPremium;0
KL;MarginInterval;8.8056671
KML;HistoricalVolatility;1.2780813
KML;LiquidityPremium;0
KML;MarginInterval;3.8342438
KML1;HistoricalVolatility;1.1092361
KML1;LiquidityPremium;0
KML1;MarginInterval;3.3277082
KXS;HistoricalVolatility;2.3407447
KXS;LiquidityPremium;0
KXS;MarginInterval;7.022234
L;HistoricalVolatility;1.1511289
L;LiquidityPremium;0
L;MarginInterval;3.4533868
LAC;HistoricalVolatility;6.2263762
LAC;LiquidityPremium;0
LAC;MarginInterval;18.6791286
LB;HistoricalVolatility;1.3947638
LB;LiquidityPremium;0
LB;MarginInterval;4.1842915
LGB;HistoricalVolatility;0.7808237
LGB;LiquidityPremium;0
LGB;MarginInterval;2.342471
LGO;HistoricalVolatility;5.4056876
LGO;LiquidityPremium;0
LGO;MarginInterval;16.2170627
LIF;HistoricalVolatility;2.4331052
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2993155
LNR;HistoricalVolatility;2.5437731
LNR;LiquidityPremium;0
LNR;MarginInterval;7.6313192
LSPD;HistoricalVolatility;3.4333819
LSPD;LiquidityPremium;0
LSPD;MarginInterval;10.3001458
LUN;HistoricalVolatility;3.3610171
LUN;LiquidityPremium;0
LUN;MarginInterval;10.0830514
MAG;HistoricalVolatility;3.190179
MAG;LiquidityPremium;0
MAG;MarginInterval;9.5705369
MAXR;HistoricalVolatility;6.068813
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.2064389
MDI;HistoricalVolatility;2.9235459
MDI;LiquidityPremium;0
MDI;MarginInterval;8.7706376
MEG;HistoricalVolatility;4.4591403
MEG;LiquidityPremium;0
MEG;MarginInterval;13.377421
MFC;HistoricalVolatility;1.9437357
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8312072
MFI;HistoricalVolatility;1.5566011
MFI;LiquidityPremium;0
MFI;MarginInterval;4.6698033
MG;HistoricalVolatility;1.9870726
MG;LiquidityPremium;0
MG;MarginInterval;5.9612177
MIC;HistoricalVolatility;1.4869897
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4609692
MRE;HistoricalVolatility;2.4806276
MRE;LiquidityPremium;0
MRE;MarginInterval;7.4418827
MRU;HistoricalVolatility;1.1762545
MRU;LiquidityPremium;0
MRU;MarginInterval;3.5287634
MSI;HistoricalVolatility;1.2731016
MSI;LiquidityPremium;0
MSI;MarginInterval;3.8193047
MTL;HistoricalVolatility;2.0363916
MTL;LiquidityPremium;0
MTL;MarginInterval;6.1091749
MTY;HistoricalVolatility;1.8402248
MTY;LiquidityPremium;0
MTY;MarginInterval;5.5206745
MUX;HistoricalVolatility;4.1817651
MUX;LiquidityPremium;0
MUX;MarginInterval;12.5452953
MX;HistoricalVolatility;2.2828202
MX;LiquidityPremium;0
MX;MarginInterval;6.8484607
NA;HistoricalVolatility;1.1824182
NA;LiquidityPremium;0
NA;MarginInterval;3.5472547
NEPT;HistoricalVolatility;4.412683
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.2380491
NFI;HistoricalVolatility;2.1973009
NFI;LiquidityPremium;0
NFI;MarginInterval;6.5919026
NG;HistoricalVolatility;4.0255699
NG;LiquidityPremium;0
NG;MarginInterval;12.0767098
NGD;HistoricalVolatility;4.4715511
NGD;LiquidityPremium;0
NGD;MarginInterval;13.4146534
NPI;HistoricalVolatility;1.3329902
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9989707
NTR;HistoricalVolatility;1.6454944
NTR;LiquidityPremium;0
NTR;MarginInterval;4.9364833
NVA;HistoricalVolatility;3.2316688
NVA;LiquidityPremium;0
NVA;MarginInterval;9.6950065
NVUu;HistoricalVolatility;1.2905519
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.8716557
NWC;HistoricalVolatility;1.3141909
NWC;LiquidityPremium;0
NWC;MarginInterval;3.9425726
NWHu;HistoricalVolatility;1.0299517
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.089855
OGC;HistoricalVolatility;3.9792254
OGC;LiquidityPremium;0
OGC;MarginInterval;11.9376763
OIS;HistoricalVolatility;0.0254878
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0764633
ONEX;HistoricalVolatility;1.4097347
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.2292041
ONX;HistoricalVolatility;0.0254878
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0764633
OR;HistoricalVolatility;2.1094453
OR;LiquidityPremium;0
OR;MarginInterval;6.3283359
OSB;HistoricalVolatility;2.6233827
OSB;LiquidityPremium;0
OSB;MarginInterval;7.8701481
OSK;HistoricalVolatility;5.1767799
OSK;LiquidityPremium;0
OSK;MarginInterval;15.5303396
OTEX;HistoricalVolatility;1.8129268
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.4387804
PAAS;HistoricalVolatility;2.9031123
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.7093369
PAAS1;HistoricalVolatility;3.7886095
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;11.3658284
PBH;HistoricalVolatility;1.684065
PBH;LiquidityPremium;0
PBH;MarginInterval;5.0521951
PD;HistoricalVolatility;3.4227051
PD;LiquidityPremium;0
PD;MarginInterval;10.2681153
PEY;HistoricalVolatility;2.4352169
PEY;LiquidityPremium;0
PEY;MarginInterval;7.3056506
PG;HistoricalVolatility;3.6893458
PG;LiquidityPremium;0
PG;MarginInterval;11.0680373
PKI;HistoricalVolatility;1.8508143
PKI;LiquidityPremium;0
PKI;MarginInterval;5.552443
PONY;HistoricalVolatility;3.7114825
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1344474
POU;HistoricalVolatility;3.6431943
POU;LiquidityPremium;0
POU;MarginInterval;10.9295828
POW;HistoricalVolatility;1.3597444
POW;LiquidityPremium;0
POW;MarginInterval;4.0792332
PPL;HistoricalVolatility;1.3690029
PPL;LiquidityPremium;0
PPL;MarginInterval;4.1070086
PSI;HistoricalVolatility;2.106665
PSI;LiquidityPremium;0
PSI;MarginInterval;6.3199951
PSK;HistoricalVolatility;1.9329833
PSK;LiquidityPremium;0
PSK;MarginInterval;5.79895
PVG;HistoricalVolatility;4.098811
PVG;LiquidityPremium;0
PVG;MarginInterval;12.2964329
PWF;HistoricalVolatility;1.2721059
PWF;LiquidityPremium;0
PWF;MarginInterval;3.8163178
PXT;HistoricalVolatility;2.6167423
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8502269
QBR.B;HistoricalVolatility;1.4721907
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4165721
QSR;HistoricalVolatility;1.4850375
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4551125
RBA;HistoricalVolatility;1.9136954
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7410862
RCH;HistoricalVolatility;1.8367014
RCH;LiquidityPremium;0
RCH;MarginInterval;5.5101041
RCI.B;HistoricalVolatility;1.2455502
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.7366507
REAL;HistoricalVolatility;3.9814074
REAL;LiquidityPremium;0
REAL;MarginInterval;11.9442222
REIu;HistoricalVolatility;1.0994373
REIu;LiquidityPremium;0
REIu;MarginInterval;3.2983119
RFP;HistoricalVolatility;2.962399
RFP;LiquidityPremium;0
RFP;MarginInterval;8.887197
RFP1;HistoricalVolatility;3.0285677
RFP1;LiquidityPremium;0
RFP1;MarginInterval;9.0857031
RNW;HistoricalVolatility;1.1643697
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4931091
ROOT;HistoricalVolatility;4.5377785
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.6133354
RUS;HistoricalVolatility;1.8539829
RUS;LiquidityPremium;0
RUS;MarginInterval;5.5619486
RY;HistoricalVolatility;1.1759869
RY;LiquidityPremium;0
RY;MarginInterval;3.5279607
SAP;HistoricalVolatility;1.3260158
SAP;LiquidityPremium;0
SAP;MarginInterval;3.9780474
SCF;HistoricalVolatility;0.7835668
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3507004
SCL;HistoricalVolatility;2.0599474
SCL;LiquidityPremium;0
SCL;MarginInterval;6.1798423
SEA;HistoricalVolatility;3.3663181
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0989543
SES;HistoricalVolatility;2.5510842
SES;LiquidityPremium;0
SES;MarginInterval;7.6532526
SGY;HistoricalVolatility;3.2477563
SGY;LiquidityPremium;0
SGY;MarginInterval;9.743269
SHOP;HistoricalVolatility;3.0021391
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.0064172
SIA;HistoricalVolatility;0.9793516
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9380548
SIS;HistoricalVolatility;3.2767408
SIS;LiquidityPremium;0
SIS;MarginInterval;9.8302224
SJ;HistoricalVolatility;1.5670452
SJ;LiquidityPremium;0
SJ;MarginInterval;4.7011357
SJR.B;HistoricalVolatility;1.1307544
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.3922632
SLF;HistoricalVolatility;1.6630294
SLF;LiquidityPremium;0
SLF;MarginInterval;4.9890882
SMF;HistoricalVolatility;3.8510679
SMF;LiquidityPremium;0
SMF;MarginInterval;11.5532038
SNC;HistoricalVolatility;2.7099252
SNC;LiquidityPremium;0
SNC;MarginInterval;8.1297756
SOY;HistoricalVolatility;5.118336
SOY;LiquidityPremium;0
SOY;MarginInterval;15.3550081
SPB;HistoricalVolatility;1.7140219
SPB;LiquidityPremium;0
SPB;MarginInterval;5.1420658
SRUu;HistoricalVolatility;1.184014
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.5520419
SSL;HistoricalVolatility;3.392072
SSL;LiquidityPremium;0
SSL;MarginInterval;10.176216
SSRM;HistoricalVolatility;3.5060876
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.5182629
STLC;HistoricalVolatility;2.6890239
STLC;LiquidityPremium;0
STLC;MarginInterval;8.0670718
STN;HistoricalVolatility;1.7156969
STN;LiquidityPremium;0
STN;MarginInterval;5.1470908
SU;HistoricalVolatility;1.9624337
SU;LiquidityPremium;0
SU;MarginInterval;5.8873011
SVM;HistoricalVolatility;3.9256862
SVM;LiquidityPremium;0
SVM;MarginInterval;11.7770587
SW;HistoricalVolatility;3.1654105
SW;LiquidityPremium;0
SW;MarginInterval;9.4962314
SXA;HistoricalVolatility;2.3183904
SXA;LiquidityPremium;0
SXA;MarginInterval;6.9551713
SXB;HistoricalVolatility;1.0224926
SXB;LiquidityPremium;0
SXB;MarginInterval;3.0674779
SXF;HistoricalVolatility;0.9947798
SXF;LiquidityPremium;0
SXF;MarginInterval;2.9843395
SXH;HistoricalVolatility;1.3949774
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1849322
SXJ;HistoricalVolatility;1.0152726
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.0458179
SXK;HistoricalVolatility;0.6454762
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9364285
SXM;HistoricalVolatility;0.9947798
SXM;LiquidityPremium;0
SXM;MarginInterval;2.9843395
SXO;HistoricalVolatility;0.9524896
SXO;LiquidityPremium;0
SXO;MarginInterval;2.8574688
SXU;HistoricalVolatility;0.640553
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9216589
SXV;HistoricalVolatility;0.810586
SXV;LiquidityPremium;0
SXV;MarginInterval;2.4317581
SXY;HistoricalVolatility;1.7080743
SXY;LiquidityPremium;0
SXY;MarginInterval;5.124223
T;HistoricalVolatility;1.0930568
T;LiquidityPremium;0
T;MarginInterval;3.2791703
TA;HistoricalVolatility;1.7547107
TA;LiquidityPremium;0
TA;MarginInterval;5.2641321
TCL.A;HistoricalVolatility;2.2208862
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.6626586
TCN;HistoricalVolatility;1.6278503
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8835508
TCW;HistoricalVolatility;3.6157942
TCW;LiquidityPremium;0
TCW;MarginInterval;10.8473826
TD;HistoricalVolatility;1.1119852
TD;LiquidityPremium;0
TD;MarginInterval;3.3359556
TECK.B;HistoricalVolatility;3.3790446
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.1371339
TFII;HistoricalVolatility;1.8930154
TFII;LiquidityPremium;0
TFII;MarginInterval;5.6790462
TGOD;HistoricalVolatility;6.3537735
TGOD;LiquidityPremium;0
TGOD;MarginInterval;19.0613204
TH;HistoricalVolatility;4.8355587
TH;LiquidityPremium;0
TH;MarginInterval;14.5066762
TIH;HistoricalVolatility;1.5174162
TIH;LiquidityPremium;0
TIH;MarginInterval;4.5522487
TOG;HistoricalVolatility;3.0866426
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2599279
TOU;HistoricalVolatility;2.0790928
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2372784
TOY;HistoricalVolatility;2.1583057
TOY;LiquidityPremium;0
TOY;MarginInterval;6.474917
TRI;HistoricalVolatility;1.2091357
TRI;LiquidityPremium;0
TRI;MarginInterval;3.627407
TRI1;HistoricalVolatility;1.2074978
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.6224934
TRP;HistoricalVolatility;1.1246624
TRP;LiquidityPremium;0
TRP;MarginInterval;3.3739873
TRQ;HistoricalVolatility;3.3219206
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.9657618
TRST;HistoricalVolatility;5.248852
TRST;LiquidityPremium;0
TRST;MarginInterval;15.7465559
TSGI;HistoricalVolatility;2.9976269
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9928807
TXG;HistoricalVolatility;4.1056375
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3169126
U;HistoricalVolatility;1.7502803
U;LiquidityPremium;0
U;MarginInterval;5.250841
UFS;HistoricalVolatility;2.3934672
UFS;LiquidityPremium;0
UFS;MarginInterval;7.1804017
UNS;HistoricalVolatility;2.8684565
UNS;LiquidityPremium;0
UNS;MarginInterval;8.6053694
USX;HistoricalVolatility;0.5472702
USX;LiquidityPremium;0
USX;MarginInterval;1.6418107
VAB;HistoricalVolatility;0.2724219
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8172658
VET;HistoricalVolatility;1.8973541
VET;LiquidityPremium;0
VET;MarginInterval;5.6920622
VFF;HistoricalVolatility;6.0873629
VFF;LiquidityPremium;0
VFF;MarginInterval;18.2620888
VFV;HistoricalVolatility;0.9515966
VFV;LiquidityPremium;0
VFV;MarginInterval;2.8547897
VII;HistoricalVolatility;2.7411048
VII;LiquidityPremium;0
VII;MarginInterval;8.2233144
VSB;HistoricalVolatility;0.1255242
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3765725
VSC;HistoricalVolatility;0.1461532
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4384596
WCN;HistoricalVolatility;1.5006258
WCN;LiquidityPremium;0
WCN;MarginInterval;4.5018774
WCP;HistoricalVolatility;2.7363374
WCP;LiquidityPremium;0
WCP;MarginInterval;8.2090121
WEED;HistoricalVolatility;5.0573757
WEED;LiquidityPremium;0
WEED;MarginInterval;15.172127
WFT;HistoricalVolatility;2.3545417
WFT;LiquidityPremium;0
WFT;MarginInterval;7.0636252
WJA;HistoricalVolatility;1.8530132
WJA;LiquidityPremium;0
WJA;MarginInterval;5.5590395
WN;HistoricalVolatility;1.1163166
WN;LiquidityPremium;0
WN;MarginInterval;3.3489498
WPK;HistoricalVolatility;1.8021923
WPK;LiquidityPremium;0
WPK;MarginInterval;5.406577
WPM;HistoricalVolatility;2.8141488
WPM;LiquidityPremium;0
WPM;MarginInterval;8.4424465
WPRT;HistoricalVolatility;4.5112561
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.5337682
WSP;HistoricalVolatility;1.4722347
WSP;LiquidityPremium;0
WSP;MarginInterval;4.4167041
WTE;HistoricalVolatility;2.0970036
WTE;LiquidityPremium;0
WTE;MarginInterval;6.2910107
X;HistoricalVolatility;1.3329113
X;LiquidityPremium;0
X;MarginInterval;3.9987339
XCB;HistoricalVolatility;0.2731923
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8195769
XDV;HistoricalVolatility;0.7921422
XDV;LiquidityPremium;0
XDV;MarginInterval;2.3764265
XEG;HistoricalVolatility;1.6797972
XEG;LiquidityPremium;0
XEG;MarginInterval;5.0393917
XFN;HistoricalVolatility;0.9845137
XFN;LiquidityPremium;0
XFN;MarginInterval;2.953541
XGD;HistoricalVolatility;2.2796315
XGD;LiquidityPremium;0
XGD;MarginInterval;6.8388945
XIC;HistoricalVolatility;0.9092773
XIC;LiquidityPremium;0
XIC;MarginInterval;2.727832
XIN;HistoricalVolatility;1.1712076
XIN;LiquidityPremium;0
XIN;MarginInterval;3.5136227
XIU;HistoricalVolatility;0.9449985
XIU;LiquidityPremium;0
XIU;MarginInterval;2.8349956
XRE;HistoricalVolatility;0.8196486
XRE;LiquidityPremium;0
XRE;MarginInterval;2.4589458
XSB;HistoricalVolatility;0.1351936
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4055809
XSP;HistoricalVolatility;1.0572538
XSP;LiquidityPremium;0
XSP;MarginInterval;3.1717614
XSU;HistoricalVolatility;1.3528008
XSU;LiquidityPremium;0
XSU;MarginInterval;4.0584025
YRI;HistoricalVolatility;3.172538
YRI;LiquidityPremium;0
YRI;MarginInterval;9.5176139
ZAG;HistoricalVolatility;0.2577757
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7733271
ZCM;HistoricalVolatility;0.2868298
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8604895
ZCN;HistoricalVolatility;0.765217
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2956509
ZDM;HistoricalVolatility;0.9994114
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9982341
ZDV;HistoricalVolatility;0.6391132
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9173396
ZEA;HistoricalVolatility;0.8206019
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4618058
ZEB;HistoricalVolatility;0.7551519
ZEB;LiquidityPremium;0.4479942
ZEB;MarginInterval;2.2654557
ZEO;HistoricalVolatility;1.3251705
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9755115
ZFL;HistoricalVolatility;0.5538094
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6614282
ZHY;HistoricalVolatility;0.5345878
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6037634
ZLB;HistoricalVolatility;0.5194136
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5582408
ZPR;HistoricalVolatility;0.6297778
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8893333
ZQQ;HistoricalVolatility;1.2657322
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.7971967
ZSP;HistoricalVolatility;0.9225739
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.7677217
ZUB;HistoricalVolatility;1.3923573
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1770719
ZUE;HistoricalVolatility;0.9631447
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8894341
ZUT;HistoricalVolatility;0.7299537
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1898611
ZZZ;HistoricalVolatility;1.9187179
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7561536
