SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.4613037
SDV26DC18;HistoricalVolatility;0.9237663
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.4613037
SEA;HistoricalVolatility;3.5690626
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7071879
SEG;HistoricalVolatility;1.1908393
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5725178
SHOP;HistoricalVolatility;5.2565385
SHOP;LiquidityPremium;0
SHOP;MarginInterval;15.7696155
SIA;HistoricalVolatility;1.2260028
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6780084
SIL;HistoricalVolatility;5.7052435
SIL;LiquidityPremium;0
SIL;MarginInterval;17.1157305
SIS;HistoricalVolatility;3.4057098
SIS;LiquidityPremium;0
SIS;MarginInterval;10.2171295
SJ;HistoricalVolatility;1.7496865
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2490595
SJR.B;HistoricalVolatility;1.5237787
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.5713360
SLF;HistoricalVolatility;1.6072137
SLF;LiquidityPremium;0
SLF;MarginInterval;4.8216411
SMUu;HistoricalVolatility;2.1770112
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.5310336
SNC;HistoricalVolatility;2.6322109
SNC;LiquidityPremium;0
SNC;MarginInterval;7.8966328
SOY;HistoricalVolatility;4.2769536
SOY;LiquidityPremium;0
SOY;MarginInterval;12.8308609
SPB;HistoricalVolatility;2.3913920
SPB;LiquidityPremium;0
SPB;MarginInterval;7.1741760
SRUu;HistoricalVolatility;1.5329085
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.5987255
SSL;HistoricalVolatility;7.0072193
SSL;LiquidityPremium;0
SSL;MarginInterval;21.0216578
SSRM;HistoricalVolatility;3.3926532
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.1779597
STLC;HistoricalVolatility;4.6510283
STLC;LiquidityPremium;0
STLC;MarginInterval;13.9530849
STN;HistoricalVolatility;2.1237926
STN;LiquidityPremium;0
STN;MarginInterval;6.3713777
SU;HistoricalVolatility;2.8969078
SU;LiquidityPremium;0
SU;MarginInterval;8.6907234
SVM;HistoricalVolatility;3.9551003
SVM;LiquidityPremium;0
SVM;MarginInterval;11.8653009
SW;HistoricalVolatility;3.1458474
SW;LiquidityPremium;0
SW;MarginInterval;9.4375421
SXA;HistoricalVolatility;2.7997337
SXA;LiquidityPremium;0
SXA;MarginInterval;8.3992010
SXB;HistoricalVolatility;1.3246353
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9739060
SXF;HistoricalVolatility;1.2211974
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6635923
SXH;HistoricalVolatility;1.9826048
SXH;LiquidityPremium;0
SXH;MarginInterval;5.9478144
SXJ;HistoricalVolatility;1.3851438
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1554315
SXK;HistoricalVolatility;1.3889984
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1669951
SXM;HistoricalVolatility;1.2211974
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6635923
SXO;HistoricalVolatility;1.1882406
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5647218
SXU;HistoricalVolatility;0.9291511
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7874532
SXV;HistoricalVolatility;0.9265490
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7796471
SXY;HistoricalVolatility;2.4903780
SXY;LiquidityPremium;0
SXY;MarginInterval;7.4711340
T;HistoricalVolatility;1.0681266
T;LiquidityPremium;0
T;MarginInterval;3.2043799
TA;HistoricalVolatility;1.8807889
TA;LiquidityPremium;0
TA;MarginInterval;5.6423666
TCL.A;HistoricalVolatility;2.4397621
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.3192862
TCN;HistoricalVolatility;2.3808609
TCN;LiquidityPremium;0
TCN;MarginInterval;7.1425826
TD;HistoricalVolatility;1.7060564
TD;LiquidityPremium;0
TD;MarginInterval;5.1181693
TECH;HistoricalVolatility;1.8670248
TECH;LiquidityPremium;0
TECH;MarginInterval;5.6010744
TECK.B;HistoricalVolatility;4.0667103
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.2001309
TFII;HistoricalVolatility;2.7668143
TFII;LiquidityPremium;0
TFII;MarginInterval;8.3004429
TIH;HistoricalVolatility;1.6506358
TIH;LiquidityPremium;0
TIH;MarginInterval;4.9519075
TIXT;HistoricalVolatility;2.8622028
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.5866085
TLRY;HistoricalVolatility;5.8518683
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.5556049
TLRY1;HistoricalVolatility;7.2693410
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.8080229
TOU;HistoricalVolatility;3.1023461
TOU;LiquidityPremium;0
TOU;MarginInterval;9.3070383
TOY;HistoricalVolatility;2.7891841
TOY;LiquidityPremium;0
TOY;MarginInterval;8.3675523
TPZ;HistoricalVolatility;1.8755322
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6265966
TRI;HistoricalVolatility;1.7667343
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3002030
TRP;HistoricalVolatility;1.3088309
TRP;LiquidityPremium;0
TRP;MarginInterval;3.9264926
TRQ;HistoricalVolatility;4.8634634
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.5903901
TXG;HistoricalVolatility;5.0006075
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0018226
UNS;HistoricalVolatility;3.1860175
UNS;LiquidityPremium;0
UNS;MarginInterval;9.5580526
USX;HistoricalVolatility;0.6512291
USX;LiquidityPremium;0
USX;MarginInterval;1.9536873
VAB;HistoricalVolatility;0.5206360
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5619079
VET;HistoricalVolatility;3.8227896
VET;LiquidityPremium;0
VET;MarginInterval;11.4683689
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.3972966
VFV;LiquidityPremium;0
VFV;MarginInterval;4.1918899
VGCX;HistoricalVolatility;4.5190763
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.5572290
VLNS;HistoricalVolatility;6.6298906
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.8896717
VLNS1;HistoricalVolatility;6.6141394
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;19.8424182
VOYG;HistoricalVolatility;18.7015477
VOYG;LiquidityPremium;0
VOYG;MarginInterval;56.1046431
VSB;HistoricalVolatility;0.2439570
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7318709
VSC;HistoricalVolatility;0.3396869
VSC;LiquidityPremium;0
VSC;MarginInterval;1.0190608
WCN;HistoricalVolatility;1.9067939
WCN;LiquidityPremium;0
WCN;MarginInterval;5.7203816
WCP;HistoricalVolatility;5.1899575
WCP;LiquidityPremium;0
WCP;MarginInterval;15.5698725
WDO;HistoricalVolatility;3.9979411
WDO;LiquidityPremium;0
WDO;MarginInterval;11.9938232
WEED;HistoricalVolatility;5.4523875
WEED;LiquidityPremium;0
WEED;MarginInterval;16.3571625
WELL;HistoricalVolatility;3.6963555
WELL;LiquidityPremium;0
WELL;MarginInterval;11.0890666
WFG;HistoricalVolatility;2.9020442
WFG;LiquidityPremium;0
WFG;MarginInterval;8.7061325
WN;HistoricalVolatility;1.4769873
WN;LiquidityPremium;0
WN;MarginInterval;4.4309619
WPM;HistoricalVolatility;3.1184760
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3554279
WPRT;HistoricalVolatility;7.1198653
WPRT;LiquidityPremium;0
WPRT;MarginInterval;21.3595958
WSP;HistoricalVolatility;1.9834764
WSP;LiquidityPremium;0
WSP;MarginInterval;5.9504292
WTE;HistoricalVolatility;2.7326365
WTE;LiquidityPremium;0
WTE;MarginInterval;8.1979094
X;HistoricalVolatility;1.9134615
X;LiquidityPremium;0
X;MarginInterval;5.7403846
XBC;HistoricalVolatility;7.5948190
XBC;LiquidityPremium;0
XBC;MarginInterval;22.7844569
XCB;HistoricalVolatility;0.3387317
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0161950
XDV;HistoricalVolatility;0.9493703
XDV;LiquidityPremium;0
XDV;MarginInterval;2.8481110
XEG;HistoricalVolatility;2.4712214
XEG;LiquidityPremium;0
XEG;MarginInterval;7.4136641
XFN;HistoricalVolatility;1.2687125
XFN;LiquidityPremium;0
XFN;MarginInterval;3.8061375
XGD;HistoricalVolatility;2.6021468
XGD;LiquidityPremium;0
XGD;MarginInterval;7.8064403
XIC;HistoricalVolatility;1.1376951
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4130853
XIN;HistoricalVolatility;1.4226412
XIN;LiquidityPremium;0
XIN;MarginInterval;4.2679235
XIU;HistoricalVolatility;1.1221276
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3663828
XRE;HistoricalVolatility;1.2516447
XRE;LiquidityPremium;0
XRE;MarginInterval;3.7549341
XSB;HistoricalVolatility;0.1732765
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5198296
XSP;HistoricalVolatility;1.4086099
XSP;LiquidityPremium;0
XSP;MarginInterval;4.2258296
XSU;HistoricalVolatility;1.8746088
XSU;LiquidityPremium;0
XSU;MarginInterval;5.6238263
YRI;HistoricalVolatility;3.1281003
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3843008
ZAG;HistoricalVolatility;0.5456935
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6370805
ZBK;HistoricalVolatility;2.0923187
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2769561
ZCN;HistoricalVolatility;1.1874577
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5623732
ZDM;HistoricalVolatility;1.5219200
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.5657599
ZEB;HistoricalVolatility;1.3593820
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.0781459
ZHY;HistoricalVolatility;0.8683592
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.6050775
ZLB;HistoricalVolatility;0.9093376
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.7280129
ZPR;HistoricalVolatility;0.8471319
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.5413957
ZQQ;HistoricalVolatility;1.9875490
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.9626471
ZSP;HistoricalVolatility;1.3856926
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.1570779
ZUB;HistoricalVolatility;2.7144514
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.1433542
ZUE;HistoricalVolatility;1.5446031
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.6338092
ZUQ;HistoricalVolatility;1.3248373
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9745118
ZUT;HistoricalVolatility;1.1544018
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4632055
