KEL;HistoricalVolatility;3.1324481
KEL;LiquidityPremium;0
KEL;MarginInterval;9.3973444
KEY;HistoricalVolatility;1.5965523
KEY;LiquidityPremium;0
KEY;MarginInterval;4.789657
KL;HistoricalVolatility;3.3876384
KL;LiquidityPremium;0
KL;MarginInterval;10.1629152
KML;HistoricalVolatility;1.3054039
KML;LiquidityPremium;0
KML;MarginInterval;3.9162117
KXS;HistoricalVolatility;2.4638621
KXS;LiquidityPremium;0
KXS;MarginInterval;7.3915864
L;HistoricalVolatility;1.2641716
L;LiquidityPremium;0
L;MarginInterval;3.7925148
LB;HistoricalVolatility;1.3492508
LB;LiquidityPremium;0
LB;MarginInterval;4.0477524
LGB;HistoricalVolatility;0.8173448
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4520343
LIF;HistoricalVolatility;2.4742469
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4227407
LNR;HistoricalVolatility;2.666971
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0009129
LUN;HistoricalVolatility;3.5269494
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5808482
MAG;HistoricalVolatility;3.3834921
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1504762
MAXR;HistoricalVolatility;1.9408918
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.8226753
MDI;HistoricalVolatility;3.038922
MDI;LiquidityPremium;0
MDI;MarginInterval;9.116766
MEG;HistoricalVolatility;3.190887
MEG;LiquidityPremium;0
MEG;MarginInterval;9.5726609
MFC;HistoricalVolatility;2.0119379
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0358137
MFI;HistoricalVolatility;1.6654166
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9962498
MG;HistoricalVolatility;2.0475141
MG;LiquidityPremium;0
MG;MarginInterval;6.1425423
MIC;HistoricalVolatility;1.6576658
MIC;LiquidityPremium;0
MIC;MarginInterval;4.9729975
MNW;HistoricalVolatility;2.6314001
MNW;LiquidityPremium;0
MNW;MarginInterval;7.8942003
MRE;HistoricalVolatility;2.5892189
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7676568
MRU;HistoricalVolatility;1.2792642
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8377925
MTL;HistoricalVolatility;1.9230334
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7691001
MUX;HistoricalVolatility;4.4393677
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3181032
MX;HistoricalVolatility;2.3995544
MX;LiquidityPremium;0
MX;MarginInterval;7.1986633
NA;HistoricalVolatility;1.3330251
NA;LiquidityPremium;0.2921585
NA;MarginInterval;3.9990754
NFI;HistoricalVolatility;1.4567923
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3703768
NG;HistoricalVolatility;4.3606646
NG;LiquidityPremium;0
NG;MarginInterval;13.0819939
NGD;HistoricalVolatility;3.9867054
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9601162
NPI;HistoricalVolatility;1.3803061
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1409184
NSU;HistoricalVolatility;3.7269252
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1807756
NVA;HistoricalVolatility;3.00988
NVA;LiquidityPremium;0
NVA;MarginInterval;9.02964
NVUu;HistoricalVolatility;1.3857803
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1573408
NWC;HistoricalVolatility;1.4356183
NWC;LiquidityPremium;0
NWC;MarginInterval;4.3068548
NWHu;HistoricalVolatility;0.9785974
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9357921
OBE;HistoricalVolatility;3.3124095
OBE;LiquidityPremium;0
OBE;MarginInterval;9.9372285
OGC;HistoricalVolatility;4.3838002
OGC;LiquidityPremium;0
OGC;MarginInterval;13.1514007
OIS;HistoricalVolatility;0.0359743
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1079228
ONEX;HistoricalVolatility;1.5411467
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.62344
ONX;HistoricalVolatility;0.0359743
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1079228
OR;HistoricalVolatility;2.4088249
OR;LiquidityPremium;0
OR;MarginInterval;7.2264748
OSB;HistoricalVolatility;2.7183964
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1551891
OSK;HistoricalVolatility;6.0254152
OSK;LiquidityPremium;0
OSK;MarginInterval;18.0762456
OTEX;HistoricalVolatility;1.9976903
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9930709
PAAS;HistoricalVolatility;3.0872934
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2618802
PBH;HistoricalVolatility;1.4858106
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4574317
PD;HistoricalVolatility;3.0942511
PD;LiquidityPremium;0
PD;MarginInterval;9.2827533
PEY;HistoricalVolatility;2.0527767
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1583301
PG;HistoricalVolatility;3.8877329
PG;LiquidityPremium;0
PG;MarginInterval;11.6631987
PGF;HistoricalVolatility;5.128682
PGF;LiquidityPremium;0
PGF;MarginInterval;15.3860461
PJC.A;HistoricalVolatility;1.5417536
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6252609
PKI;HistoricalVolatility;1.7786477
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3359432
PONY;HistoricalVolatility;3.6924081
PONY;LiquidityPremium;0
PONY;MarginInterval;11.0772242
POT;HistoricalVolatility;2.3103579
POT;LiquidityPremium;0
POT;MarginInterval;6.9310738
POU;HistoricalVolatility;3.0818517
POU;LiquidityPremium;0
POU;MarginInterval;9.245555
POU2;HistoricalVolatility;3.1133349
POU2;LiquidityPremium;0
POU2;MarginInterval;9.3400048
POW;HistoricalVolatility;1.469708
POW;LiquidityPremium;0
POW;MarginInterval;4.4091241
PPL;HistoricalVolatility;1.4611948
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3835843
PPL2;HistoricalVolatility;1.5776514
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7329541
PSI;HistoricalVolatility;2.2040224
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6120673
PSK;HistoricalVolatility;2.1038006
PSK;LiquidityPremium;0
PSK;MarginInterval;6.3114017
PVG;HistoricalVolatility;4.2009968
PVG;LiquidityPremium;0
PVG;MarginInterval;12.6029903
PWF;HistoricalVolatility;1.370447
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1113411
PXT;HistoricalVolatility;2.72753
PXT;LiquidityPremium;0
PXT;MarginInterval;8.18259
QBR.B;HistoricalVolatility;1.6176812
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8530437
QSR;HistoricalVolatility;1.5752125
QSR;LiquidityPremium;0
QSR;MarginInterval;4.7256374
QTRH;HistoricalVolatility;3.2184088
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.6552263
RBA;HistoricalVolatility;2.0018427
RBA;LiquidityPremium;0
RBA;MarginInterval;6.005528
RCI.B;HistoricalVolatility;1.4183538
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2550615
REAL;HistoricalVolatility;2.2755674
REAL;LiquidityPremium;0
REAL;MarginInterval;6.8267023
REFu;HistoricalVolatility;1.2114602
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6343805
REIu;HistoricalVolatility;1.2574726
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7724179
RFP;HistoricalVolatility;3.1038121
RFP;LiquidityPremium;0
RFP;MarginInterval;9.3114362
RNW;HistoricalVolatility;1.2015398
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6046194
RRX;HistoricalVolatility;2.4689035
RRX;LiquidityPremium;0
RRX;MarginInterval;7.4067106
RUS;HistoricalVolatility;1.9418309
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8254927
RY;HistoricalVolatility;1.3240537
RY;LiquidityPremium;0.3148704
RY;MarginInterval;3.972161
SAP;HistoricalVolatility;1.454356
SAP;LiquidityPremium;0
SAP;MarginInterval;4.363068
SCF;HistoricalVolatility;0.825555
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4766649
SCL;HistoricalVolatility;2.2775893
SCL;LiquidityPremium;0
SCL;MarginInterval;6.832768
SEA;HistoricalVolatility;3.5425546
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6276638
SES;HistoricalVolatility;2.6441782
SES;LiquidityPremium;0
SES;MarginInterval;7.9325345
SGY;HistoricalVolatility;3.4659862
SGY;LiquidityPremium;0
SGY;MarginInterval;10.3979586
SHOP;HistoricalVolatility;2.9815586
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.9446758
SIA;HistoricalVolatility;1.0229363
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0688089
SJ;HistoricalVolatility;1.7082357
SJ;LiquidityPremium;0
SJ;MarginInterval;5.124707
SJR.B;HistoricalVolatility;1.2503902
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7511705
SLF;HistoricalVolatility;1.7762046
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3286137
SMF;HistoricalVolatility;4.1699985
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5099954
SNC;HistoricalVolatility;1.9006874
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7020623
SOY;HistoricalVolatility;3.2080655
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6241965
SPB;HistoricalVolatility;1.8200043
SPB;LiquidityPremium;0
SPB;MarginInterval;5.460013
SPE;HistoricalVolatility;3.1162552
SPE;LiquidityPremium;0
SPE;MarginInterval;9.3487657
SPE1;HistoricalVolatility;3.1152583
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.345775
SRUu;HistoricalVolatility;1.3307231
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9921694
SSL;HistoricalVolatility;3.9045261
SSL;LiquidityPremium;0
SSL;MarginInterval;11.7135784
SSRM;HistoricalVolatility;3.6790648
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0371944
STB;HistoricalVolatility;1.542058
STB;LiquidityPremium;0
STB;MarginInterval;4.626174
STN;HistoricalVolatility;1.8890508
STN;LiquidityPremium;0
STN;MarginInterval;5.6671524
SU;HistoricalVolatility;2.1275406
SU;LiquidityPremium;0
SU;MarginInterval;6.3826217
SU2;HistoricalVolatility;2.6002539
SU2;LiquidityPremium;0
SU2;MarginInterval;7.8007616
SVM;HistoricalVolatility;4.0871786
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2615358
SVY1;HistoricalVolatility;2.8527221
SVY1;LiquidityPremium;0
SVY1;MarginInterval;8.5581662
SW;HistoricalVolatility;3.3373036
SW;LiquidityPremium;0
SW;MarginInterval;10.0119108
SXA;HistoricalVolatility;2.4801909
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4405727
SXB;HistoricalVolatility;1.1361972
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4085916
SXF;HistoricalVolatility;1.1146514
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3439543
SXH;HistoricalVolatility;1.4619183
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3857548
SXJ;HistoricalVolatility;1.153013
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4590389
SXK;HistoricalVolatility;0.7020412
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1061235
SXM;HistoricalVolatility;1.1146514
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3439543
SXO;HistoricalVolatility;1.0683556
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2050669
SXU;HistoricalVolatility;0.7523469
SXU;LiquidityPremium;0
SXU;MarginInterval;2.2570408
SXV;HistoricalVolatility;0.8892103
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6676308
SXY;HistoricalVolatility;1.7636337
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2909012
T;HistoricalVolatility;1.2482201
T;LiquidityPremium;0
T;MarginInterval;3.7446602
TA;HistoricalVolatility;1.6965214
TA;LiquidityPremium;0
TA;MarginInterval;5.0895643
TCL.A;HistoricalVolatility;2.1809661
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5428983
TCN;HistoricalVolatility;1.7426863
TCN;LiquidityPremium;0
TCN;MarginInterval;5.228059
TCW;HistoricalVolatility;3.5121405
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5364216
TCW1;HistoricalVolatility;3.0091437
TCW1;LiquidityPremium;0
TCW1;MarginInterval;9.027431
TD;HistoricalVolatility;1.2514709
TD;LiquidityPremium;0.2573785
TD;MarginInterval;3.7544128
TDG;HistoricalVolatility;3.1947701
TDG;LiquidityPremium;0
TDG;MarginInterval;9.5843104
TECK.B;HistoricalVolatility;3.5019493
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.505848
TFII;HistoricalVolatility;2.029477
TFII;LiquidityPremium;0
TFII;MarginInterval;6.088431
TGL;HistoricalVolatility;3.1676018
TGL;LiquidityPremium;0
TGL;MarginInterval;9.5028055
THO;HistoricalVolatility;5.177827
THO;LiquidityPremium;0
THO;MarginInterval;15.5334811
TIH;HistoricalVolatility;1.6699191
TIH;LiquidityPremium;0
TIH;MarginInterval;5.0097574
TOG;HistoricalVolatility;3.0991384
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2974151
TOU;HistoricalVolatility;2.0734859
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2204576
TRI;HistoricalVolatility;1.3142228
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9426683
TRP;HistoricalVolatility;1.145506
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4365181
TRQ;HistoricalVolatility;3.6037325
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.8111976
TSGI;HistoricalVolatility;3.3044552
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.9133657
TXG;HistoricalVolatility;4.108457
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3253711
U;HistoricalVolatility;1.9702468
U;LiquidityPremium;0
U;MarginInterval;5.9107405
UFS;HistoricalVolatility;2.5872751
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7618253
UNS;HistoricalVolatility;1.5784233
UNS;LiquidityPremium;0
UNS;MarginInterval;4.7352699
USX;HistoricalVolatility;0.6112921
USX;LiquidityPremium;0
USX;MarginInterval;1.8338763
VAB;HistoricalVolatility;0.286311
VAB;LiquidityPremium;0
VAB;MarginInterval;0.858933
VET;HistoricalVolatility;1.9169635
VET;LiquidityPremium;0
VET;MarginInterval;5.7508904
VFV;HistoricalVolatility;0.7806753
VFV;LiquidityPremium;0
VFV;MarginInterval;2.342026
VII;HistoricalVolatility;2.47414
VII;LiquidityPremium;0
VII;MarginInterval;7.4224199
VRX;HistoricalVolatility;3.6770324
VRX;LiquidityPremium;0
VRX;MarginInterval;11.0310971
VSB;HistoricalVolatility;0.1337601
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4012803
VSC;HistoricalVolatility;0.1531423
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4594269
VUN;HistoricalVolatility;0.8035792
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4107377
WCN;HistoricalVolatility;1.6149636
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8448908
WCP;HistoricalVolatility;2.4619224
WCP;LiquidityPremium;0
WCP;MarginInterval;7.3857672
WEED;HistoricalVolatility;3.6335586
WEED;LiquidityPremium;0
WEED;MarginInterval;10.9006757
WFT;HistoricalVolatility;2.1816593
WFT;LiquidityPremium;0
WFT;MarginInterval;6.544978
WJA;HistoricalVolatility;1.9060586
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7181757
WJX;HistoricalVolatility;2.0190137
WJX;LiquidityPremium;0
WJX;MarginInterval;6.057041
WN;HistoricalVolatility;1.2408159
WN;LiquidityPremium;0
WN;MarginInterval;3.7224478
WPK;HistoricalVolatility;2.0799853
WPK;LiquidityPremium;0
WPK;MarginInterval;6.2399559
WPM;HistoricalVolatility;3.083918
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2517541
WPRT;HistoricalVolatility;4.8117798
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.4353393
WRG;HistoricalVolatility;3.5761719
WRG;LiquidityPremium;0
WRG;MarginInterval;10.7285157
WSP;HistoricalVolatility;1.6183943
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8551828
WTE;HistoricalVolatility;1.9919623
WTE;LiquidityPremium;0
WTE;MarginInterval;5.9758869
X;HistoricalVolatility;1.3753519
X;LiquidityPremium;0
X;MarginInterval;4.1260556
XCB;HistoricalVolatility;0.2909122
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8727365
XDV;HistoricalVolatility;0.8666345
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5999034
XEG;HistoricalVolatility;1.7428439
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2285317
XFN;HistoricalVolatility;1.0945111
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2835333
XGD;HistoricalVolatility;2.4486055
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3458164
XIC;HistoricalVolatility;1.0030325
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0090975
XIN;HistoricalVolatility;1.2922822
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8768466
XIT;HistoricalVolatility;1.3584641
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0753923
XIU;HistoricalVolatility;1.0528598
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1585793
XMA;HistoricalVolatility;1.9284101
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7852304
XRE;HistoricalVolatility;0.9187122
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7561367
XSB;HistoricalVolatility;0.1521597
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4564792
XSP;HistoricalVolatility;1.1312994
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3938982
XSU;HistoricalVolatility;1.4543026
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3629077
YRI;HistoricalVolatility;3.3123684
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9371051
ZAG;HistoricalVolatility;0.2685016
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8055048
ZCM;HistoricalVolatility;0.2984687
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.895406
ZCN;HistoricalVolatility;0.8091317
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4273952
ZDM;HistoricalVolatility;1.0557164
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1671491
ZDV;HistoricalVolatility;0.6778438
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0335315
ZEB;HistoricalVolatility;0.7978309
ZEB;LiquidityPremium;0.3364876
ZEB;MarginInterval;2.3934926
ZEO;HistoricalVolatility;1.3432374
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0297122
ZEQ;HistoricalVolatility;0.9738288
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.9214864
ZFL;HistoricalVolatility;0.5755853
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.726756
ZHY;HistoricalVolatility;0.5652267
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.69568
ZLB;HistoricalVolatility;0.5462062
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6386186
ZLU;HistoricalVolatility;0.7289555
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1868664
ZPR;HistoricalVolatility;0.6064562
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8193687
ZQQ;HistoricalVolatility;1.0182286
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0546859
ZRE;HistoricalVolatility;0.665829
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9974871
ZSP;HistoricalVolatility;0.7795053
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.338516
ZUB;HistoricalVolatility;1.4291944
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2875831
ZUE;HistoricalVolatility;0.8752015
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6256046
ZUH;HistoricalVolatility;1.0215946
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0647838
ZUT;HistoricalVolatility;0.7764254
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3292763
ZZZ;HistoricalVolatility;1.9172509
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7517528
