RCI.B;HistoricalVolatility;1.4652216
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3956648
REFu;HistoricalVolatility;1.2759762
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8279285
REIu;HistoricalVolatility;1.3095931
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9287792
RFP;HistoricalVolatility;3.7800043
RFP;LiquidityPremium;0
RFP;MarginInterval;11.3400128
RGL;HistoricalVolatility;2.9103619
RGL;LiquidityPremium;0
RGL;MarginInterval;8.7310857
RNW;HistoricalVolatility;1.2696225
RNW;LiquidityPremium;0
RNW;MarginInterval;3.8088676
RRX;HistoricalVolatility;2.5859012
RRX;LiquidityPremium;0
RRX;MarginInterval;7.7577036
RUS;HistoricalVolatility;2.0545091
RUS;LiquidityPremium;0
RUS;MarginInterval;6.1635274
RY;HistoricalVolatility;1.3434747
RY;LiquidityPremium;0
RY;MarginInterval;4.030424
SAP;HistoricalVolatility;1.4555406
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3666218
SCF;HistoricalVolatility;0.8605741
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5817223
SCL;HistoricalVolatility;2.1635201
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4905604
SEA;HistoricalVolatility;3.5776477
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7329432
SES;HistoricalVolatility;3.226929
SES;LiquidityPremium;0
SES;MarginInterval;9.6807871
SGY;HistoricalVolatility;3.6032454
SGY;LiquidityPremium;0
SGY;MarginInterval;10.8097361
SH;HistoricalVolatility;2.9264066
SH;LiquidityPremium;0
SH;MarginInterval;8.7792197
SIA;HistoricalVolatility;1.045706
SIA;LiquidityPremium;0
SIA;MarginInterval;3.137118
SJ;HistoricalVolatility;1.7834273
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3502819
SJR.B;HistoricalVolatility;1.2935856
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8807568
SLF;HistoricalVolatility;1.7625101
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2875303
SLW;HistoricalVolatility;3.1455796
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4367389
SMF;HistoricalVolatility;4.2053697
SMF;LiquidityPremium;0
SMF;MarginInterval;12.616109
SNC;HistoricalVolatility;1.9415894
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8247682
SOY;HistoricalVolatility;3.4564644
SOY;LiquidityPremium;0
SOY;MarginInterval;10.3693931
SPB;HistoricalVolatility;1.9260651
SPB;LiquidityPremium;0
SPB;MarginInterval;5.7781952
SPE;HistoricalVolatility;3.5366958
SPE;LiquidityPremium;0
SPE;MarginInterval;10.6100873
SRUu;HistoricalVolatility;1.3549595
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0648784
SSL;HistoricalVolatility;4.0890225
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2670676
SSO;HistoricalVolatility;3.752804
SSO;LiquidityPremium;0
SSO;MarginInterval;11.2584119
STB;HistoricalVolatility;1.5908523
STB;LiquidityPremium;0
STB;MarginInterval;4.7725569
STN;HistoricalVolatility;1.9145923
STN;LiquidityPremium;0
STN;MarginInterval;5.743777
SU;HistoricalVolatility;2.1968647
SU;LiquidityPremium;0
SU;MarginInterval;6.590594
SU2;HistoricalVolatility;2.7149414
SU2;LiquidityPremium;0
SU2;MarginInterval;8.1448241
SVM;HistoricalVolatility;5.1479644
SVM;LiquidityPremium;0
SVM;MarginInterval;15.4438931
SVY;HistoricalVolatility;3.3552668
SVY;LiquidityPremium;0
SVY;MarginInterval;10.0658005
SW;HistoricalVolatility;3.2299683
SW;LiquidityPremium;0
SW;MarginInterval;9.6899049
SXA;HistoricalVolatility;2.8348263
SXA;LiquidityPremium;0
SXA;MarginInterval;8.5044788
SXB;HistoricalVolatility;1.1423623
SXB;LiquidityPremium;0
SXB;MarginInterval;3.427087
SXF;HistoricalVolatility;1.1422045
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4266136
SXH;HistoricalVolatility;1.5037425
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5112276
SXJ;HistoricalVolatility;1.1615824
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4847472
SXK;HistoricalVolatility;0.8836264
SXK;LiquidityPremium;0
SXK;MarginInterval;2.6508792
SXM;HistoricalVolatility;1.1422045
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4266136
SXO;HistoricalVolatility;1.0940487
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2821461
SXU;HistoricalVolatility;0.8754496
SXU;LiquidityPremium;0
SXU;MarginInterval;2.6263487
SXV;HistoricalVolatility;0.9058515
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7175545
SXY;HistoricalVolatility;1.7754455
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3263365
T;HistoricalVolatility;1.3409952
T;LiquidityPremium;0
T;MarginInterval;4.0229857
TA;HistoricalVolatility;2.235793
TA;LiquidityPremium;0
TA;MarginInterval;6.7073789
TCK.B;HistoricalVolatility;4.5271781
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;13.5815343
TCL.A;HistoricalVolatility;2.1689025
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5067076
TCN;HistoricalVolatility;1.817742
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4532261
TCW;HistoricalVolatility;5.842341
TCW;LiquidityPremium;0
TCW;MarginInterval;17.5270229
TD;HistoricalVolatility;1.2633494
TD;LiquidityPremium;0.1984585
TD;MarginInterval;3.7900481
TDG;HistoricalVolatility;3.3975346
TDG;LiquidityPremium;0
TDG;MarginInterval;10.1926039
TET;HistoricalVolatility;4.278672
TET;LiquidityPremium;0
TET;MarginInterval;12.8360161
TFI;HistoricalVolatility;2.0913189
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2739566
TGL;HistoricalVolatility;3.638912
TGL;LiquidityPremium;0
TGL;MarginInterval;10.916736
THO;HistoricalVolatility;3.2777683
THO;LiquidityPremium;0
THO;MarginInterval;9.8333049
TIH;HistoricalVolatility;1.5943484
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7830453
TOG;HistoricalVolatility;3.0982819
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2948458
TOU;HistoricalVolatility;2.1868957
TOU;LiquidityPremium;0
TOU;MarginInterval;6.5606871
TRI;HistoricalVolatility;1.3219272
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9657816
TRP;HistoricalVolatility;1.1535213
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4605638
TRQ;HistoricalVolatility;3.736884
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2106519
TXG;HistoricalVolatility;4.1526773
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4580318
U;HistoricalVolatility;2.061164
U;LiquidityPremium;0
U;MarginInterval;6.1834919
UFS;HistoricalVolatility;2.6621288
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9863865
UNS;HistoricalVolatility;1.6708594
UNS;LiquidityPremium;0
UNS;MarginInterval;5.0125782
USX;HistoricalVolatility;0.6078012
USX;LiquidityPremium;0
USX;MarginInterval;1.8234037
VET;HistoricalVolatility;2.1922871
VET;LiquidityPremium;0
VET;MarginInterval;6.5768612
VII;HistoricalVolatility;2.7567878
VII;LiquidityPremium;0
VII;MarginInterval;8.2703635
VRX;HistoricalVolatility;5.6249234
VRX;LiquidityPremium;0
VRX;MarginInterval;16.8747703
VSN;HistoricalVolatility;2.2403757
VSN;LiquidityPremium;0
VSN;MarginInterval;6.7211271
WCN;HistoricalVolatility;1.695691
WCN;LiquidityPremium;0
WCN;MarginInterval;5.087073
WCP;HistoricalVolatility;2.8545452
WCP;LiquidityPremium;0
WCP;MarginInterval;8.5636355
WFT;HistoricalVolatility;2.3592134
WFT;LiquidityPremium;0
WFT;MarginInterval;7.0776402
WIN;HistoricalVolatility;3.4863946
WIN;LiquidityPremium;0
WIN;MarginInterval;10.4591838
WJA;HistoricalVolatility;1.9207753
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7623258
WJX;HistoricalVolatility;2.0617776
WJX;LiquidityPremium;0
WJX;MarginInterval;6.1853328
WN;HistoricalVolatility;1.2760213
WN;LiquidityPremium;0
WN;MarginInterval;3.828064
WPK;HistoricalVolatility;2.1775796
WPK;LiquidityPremium;0
WPK;MarginInterval;6.5327387
WPT;HistoricalVolatility;4.9209021
WPT;LiquidityPremium;0
WPT;MarginInterval;14.7627064
WRG;HistoricalVolatility;3.7565721
WRG;LiquidityPremium;0
WRG;MarginInterval;11.2697163
WSP;HistoricalVolatility;1.6506105
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9518314
WTE;HistoricalVolatility;2.4291653
WTE;LiquidityPremium;0
WTE;MarginInterval;7.287496
X;HistoricalVolatility;1.4353813
X;LiquidityPremium;0
X;MarginInterval;4.3061438
XCB;HistoricalVolatility;0.2988887
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8966662
XDV;HistoricalVolatility;0.8829612
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6488837
XEG;HistoricalVolatility;1.7569315
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2707945
XFN;HistoricalVolatility;1.101414
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3042419
XGD;HistoricalVolatility;2.8515677
XGD;LiquidityPremium;0
XGD;MarginInterval;8.5547032
XIC;HistoricalVolatility;1.0264772
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0794316
XIN;HistoricalVolatility;1.3099383
XIN;LiquidityPremium;0
XIN;MarginInterval;3.929815
XIT;HistoricalVolatility;1.3974571
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1923712
XIU;HistoricalVolatility;1.0778006
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2334018
XMA;HistoricalVolatility;2.0202965
XMA;LiquidityPremium;0
XMA;MarginInterval;6.0608895
XRE;HistoricalVolatility;0.9495397
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8486192
XSB;HistoricalVolatility;0.1617941
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4853823
XSP;HistoricalVolatility;1.1454863
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4364588
XSU;HistoricalVolatility;1.5168048
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5504143
YRI;HistoricalVolatility;4.0930843
YRI;LiquidityPremium;0
YRI;MarginInterval;12.279253
ZCN;HistoricalVolatility;0.8446038
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5338114
ZDM;HistoricalVolatility;1.1081721
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3245164
ZDV;HistoricalVolatility;0.74741
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.2422299
ZEB;HistoricalVolatility;0.8234472
ZEB;LiquidityPremium;0.3700999
ZEB;MarginInterval;2.4703416
ZEO;HistoricalVolatility;1.5722025
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.7166075
ZEQ;HistoricalVolatility;1.1005306
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.3015918
ZFL;HistoricalVolatility;0.5962355
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7887065
ZHY;HistoricalVolatility;0.5998388
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7995164
ZLB;HistoricalVolatility;0.5745597
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7236792
ZLU;HistoricalVolatility;0.7953246
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3859739
ZPR;HistoricalVolatility;0.8020418
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4061253
ZQQ;HistoricalVolatility;1.0680167
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2040502
ZRE;HistoricalVolatility;0.6995551
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0986653
ZSP;HistoricalVolatility;0.8393764
ZSP;LiquidityPremium;0.5739829
ZSP;MarginInterval;2.5181292
ZUB;HistoricalVolatility;1.477448
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.432344
ZUE;HistoricalVolatility;0.9255342
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7766027
ZUH;HistoricalVolatility;1.0733627
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.220088
ZUT;HistoricalVolatility;0.8399435
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.5198304
ZZZ;HistoricalVolatility;2.1882833
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.5648499
