MEG;MarginInterval;11.1789857
MEG;StressInterval;16.7684786
MFC;HistoricalVolatility;1.1900502
MFC;LiquidityPremium;0
MFC;MarginInterval;3.5701507
MFC;StressInterval;5.355226
MFI;HistoricalVolatility;1.3904686
MFI;LiquidityPremium;0
MFI;MarginInterval;4.4818818
MFI;StressInterval;6.7228227
MG;HistoricalVolatility;1.4268267
MG;LiquidityPremium;0
MG;MarginInterval;6.0431278
MG;StressInterval;9.0646916
MGO;HistoricalVolatility;2.9528367
MGO;LiquidityPremium;0
MGO;MarginInterval;8.8585102
MGO;StressInterval;13.2877653
MIC;HistoricalVolatility;1.3538747
MIC;LiquidityPremium;0
MIC;MarginInterval;5.966293
MIC;StressInterval;8.9494395
MNW;HistoricalVolatility;2.6402858
MNW;LiquidityPremium;0
MNW;MarginInterval;7.9208575
MNW;StressInterval;11.8812862
MRE;HistoricalVolatility;3.0405761
MRE;LiquidityPremium;0
MRE;MarginInterval;14.1851475
MRE;StressInterval;21.2777212
MRU;HistoricalVolatility;0.9934084
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6713605
MRU;StressInterval;5.5070408
MTL;HistoricalVolatility;1.3111307
MTL;LiquidityPremium;0
MTL;MarginInterval;6.2746757
MTL;StressInterval;9.4120135
MX;HistoricalVolatility;1.8588567
MX;LiquidityPremium;0
MX;MarginInterval;7.013383
MX;StressInterval;10.5200745
NA;HistoricalVolatility;0.6959314
NA;LiquidityPremium;0
NA;MarginInterval;2.4983076
NA;StressInterval;3.7474614
NBD;HistoricalVolatility;1.8863827
NBD;LiquidityPremium;0
NBD;MarginInterval;7.5476088
NBD;StressInterval;11.3214132
NDM;HistoricalVolatility;5.2559863
NDM;LiquidityPremium;0
NDM;MarginInterval;15.7679588
NDM;StressInterval;23.6519381
NDN1;HistoricalVolatility;1.4191388
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.2574163
NDN1;StressInterval;6.3861244
NG;HistoricalVolatility;3.655484
NG;LiquidityPremium;0
NG;MarginInterval;15.5761117
NG;StressInterval;23.3641675
NGD;HistoricalVolatility;2.844937
NGD;LiquidityPremium;0
NGD;MarginInterval;15.3091564
NGD;StressInterval;22.9637346
NKO;HistoricalVolatility;7.6288132
NKO;LiquidityPremium;0
NKO;MarginInterval;25.7424643
NKO;StressInterval;38.6136965
NPI;HistoricalVolatility;0.9490769
NPI;LiquidityPremium;0
NPI;MarginInterval;4.501037
NPI;StressInterval;6.7515555
NSU;HistoricalVolatility;2.0806064
NSU;LiquidityPremium;0
NSU;MarginInterval;7.638679
NSU;StressInterval;11.4580184
NVA;HistoricalVolatility;2.4157819
NVA;LiquidityPremium;0
NVA;MarginInterval;10.888983
NVA;StressInterval;16.3334744
NXY1;HistoricalVolatility;0.3794355
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.4186933
NXY1;StressInterval;2.1280399
OCX;HistoricalVolatility;0.9498878
OCX;LiquidityPremium;0
OCX;MarginInterval;3.7090257
OCX;StressInterval;5.5635386
OIS;HistoricalVolatility;0.0129938
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0485967
OIS;StressInterval;0.0728951
ONX;HistoricalVolatility;0.0129938
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0485967
ONX;StressInterval;0.0728951
OSK1;HistoricalVolatility;2.9857621
OSK1;LiquidityPremium;0
OSK1;MarginInterval;8.9572863
OSK1;StressInterval;13.4359294
OTC;HistoricalVolatility;1.8273943
OTC;LiquidityPremium;0
OTC;MarginInterval;6.0030099
OTC;StressInterval;9.0045149
P;HistoricalVolatility;3.5711954
P;LiquidityPremium;0
P;MarginInterval;21.0615586
P;StressInterval;31.5923379
PAA;HistoricalVolatility;2.5169766
PAA;LiquidityPremium;0
PAA;MarginInterval;13.5662738
PAA;StressInterval;20.3494107
PD;HistoricalVolatility;2.1291222
PD;LiquidityPremium;0
PD;MarginInterval;10.4079391
PD;StressInterval;15.6119087
PDL;HistoricalVolatility;6.6706529
PDL;LiquidityPremium;0
PDL;MarginInterval;20.0119588
PDL;StressInterval;30.0179382
PEY;HistoricalVolatility;1.6194744
PEY;LiquidityPremium;0
PEY;MarginInterval;7.5111542
PEY;StressInterval;11.2667312
PG;HistoricalVolatility;4.0025265
PG;LiquidityPremium;0
PG;MarginInterval;19.8272004
PG;StressInterval;29.7408007
PGF;HistoricalVolatility;1.7427525
PGF;LiquidityPremium;0
PGF;MarginInterval;9.5321976
PGF;StressInterval;14.2982965
PJC.A;HistoricalVolatility;1.0900155
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.2700466
PJC.A;StressInterval;4.90507
PKI;HistoricalVolatility;1.4751165
PKI;LiquidityPremium;0
PKI;MarginInterval;6.2802319
PKI;StressInterval;9.4203479
POT;HistoricalVolatility;1.1513007
POT;LiquidityPremium;0.9080319
POT;MarginInterval;4.0806447
POT;StressInterval;6.120967
POU;HistoricalVolatility;1.9049249
POU;LiquidityPremium;0
POU;MarginInterval;9.858748
POU;StressInterval;14.788122
POW;HistoricalVolatility;0.8401305
POW;LiquidityPremium;0
POW;MarginInterval;2.7562778
POW;StressInterval;4.1344166
PPL;HistoricalVolatility;1.1991422
PPL;LiquidityPremium;0
PPL;MarginInterval;5.2308966
PPL;StressInterval;7.8463449
PPY;HistoricalVolatility;2.8430069
PPY;LiquidityPremium;0
PPY;MarginInterval;10.7202515
PPY;StressInterval;16.0803773
PRE;HistoricalVolatility;2.563367
PRE;LiquidityPremium;0
PRE;MarginInterval;9.8833635
PRE;StressInterval;14.8250453
PSI;HistoricalVolatility;1.7171553
PSI;LiquidityPremium;0
PSI;MarginInterval;10.0958285
PSI;StressInterval;15.1437428
PSK;HistoricalVolatility;1.6732691
PSK;LiquidityPremium;0
PSK;MarginInterval;5.6015144
PSK;StressInterval;8.4022716
PVG;HistoricalVolatility;6.1881487
PVG;LiquidityPremium;0
PVG;MarginInterval;18.564446
PVG;StressInterval;27.8466689
PWF;HistoricalVolatility;0.8388761
PWF;LiquidityPremium;0
PWF;MarginInterval;2.6966621
PWF;StressInterval;4.0449931
PWT;HistoricalVolatility;2.619542
PWT;LiquidityPremium;0
PWT;MarginInterval;11.0783581
PWT;StressInterval;16.6175372
PXT;HistoricalVolatility;2.5096623
PXT;LiquidityPremium;0
PXT;MarginInterval;12.4836674
PXT;StressInterval;18.7255011
PXX;HistoricalVolatility;2.7195464
PXX;LiquidityPremium;0
PXX;MarginInterval;10.5855568
PXX;StressInterval;15.8783353
QBR.B;HistoricalVolatility;1.1257451
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3772353
QBR.B;StressInterval;5.0658529
RBA;HistoricalVolatility;1.3873163
RBA;LiquidityPremium;0
RBA;MarginInterval;4.1619488
RBA;StressInterval;6.2429232
RCI.B;HistoricalVolatility;0.9464361
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.0707186
RCI.B;StressInterval;4.606078
REFu;HistoricalVolatility;0.7645266
REFu;LiquidityPremium;0
REFu;MarginInterval;3.3375639
REFu;StressInterval;5.0063459
REIu;HistoricalVolatility;0.7647412
REIu;LiquidityPremium;0
REIu;MarginInterval;2.2942236
REIu;StressInterval;3.4413355
RFP;HistoricalVolatility;2.2617048
RFP;LiquidityPremium;0
RFP;MarginInterval;6.7851145
RFP;StressInterval;10.1776718
RGL;HistoricalVolatility;2.2881518
RGL;LiquidityPremium;0
RGL;MarginInterval;11.4960946
RGL;StressInterval;17.2441419
RMX;HistoricalVolatility;5.127898
RMX;LiquidityPremium;0
RMX;MarginInterval;24.1945557
RMX;StressInterval;36.2918336
RON;HistoricalVolatility;1.2338572
RON;LiquidityPremium;0
RON;MarginInterval;5.2253386
RON;StressInterval;7.8380079
RRX;HistoricalVolatility;2.3560417
RRX;LiquidityPremium;0
RRX;MarginInterval;14.9539545
RRX;StressInterval;22.4309318
RUS;HistoricalVolatility;1.2950693
RUS;LiquidityPremium;0
RUS;MarginInterval;8.6489579
RUS;StressInterval;12.9734368
RY;HistoricalVolatility;0.6528196
RY;LiquidityPremium;0
RY;MarginInterval;2.0385932
RY;StressInterval;3.0578897
S;HistoricalVolatility;3.0165795
S;LiquidityPremium;0
S;MarginInterval;11.6640171
S;StressInterval;17.4960256
SAP;HistoricalVolatility;0.9485223
SAP;LiquidityPremium;0
SAP;MarginInterval;4.9717921
SAP;StressInterval;7.4576881
SBB;HistoricalVolatility;4.8519455
SBB;LiquidityPremium;0
SBB;MarginInterval;22.867356
SBB;StressInterval;34.301034
SCF;HistoricalVolatility;0.5705151
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5274366
SCF;StressInterval;3.7911549
SCL;HistoricalVolatility;1.7895824
SCL;LiquidityPremium;0
SCL;MarginInterval;7.1210174
SCL;StressInterval;10.681526
SCP;HistoricalVolatility;2.0544647
SCP;LiquidityPremium;0
SCP;MarginInterval;10.7672288
SCP;StressInterval;16.1508432
SEA;HistoricalVolatility;3.670671
SEA;LiquidityPremium;0
SEA;MarginInterval;15.2123824
SEA;StressInterval;22.8185736
SES;HistoricalVolatility;2.4996891
SES;LiquidityPremium;0
SES;MarginInterval;11.3732953
SES;StressInterval;17.0599429
SGQ;HistoricalVolatility;5.5506156
SGQ;LiquidityPremium;0
SGQ;MarginInterval;18.5080282
SGQ;StressInterval;27.7620424
SGY;HistoricalVolatility;2.0544729
SGY;LiquidityPremium;0
SGY;MarginInterval;10.8818184
SGY;StressInterval;16.3227276
SJR.B;HistoricalVolatility;0.7914626
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.41724
SJR.B;StressInterval;3.6258601
SLF;HistoricalVolatility;1.023898
SLF;LiquidityPremium;0
SLF;MarginInterval;3.3809981
SLF;StressInterval;5.0714971
SLW;HistoricalVolatility;2.0996457
SLW;LiquidityPremium;0
SLW;MarginInterval;10.4795614
SLW;StressInterval;15.7193421
SMF;HistoricalVolatility;4.1317413
SMF;LiquidityPremium;0
SMF;MarginInterval;23.7597225
SMF;StressInterval;35.6395838
SNC;HistoricalVolatility;1.3540596
SNC;LiquidityPremium;0
SNC;MarginInterval;8.2492449
SNC;StressInterval;12.3738674
SOY;HistoricalVolatility;2.461046
SOY;LiquidityPremium;0
SOY;MarginInterval;8.837114
SOY;StressInterval;13.255671
SPB;HistoricalVolatility;1.267947
SPB;LiquidityPremium;0
SPB;MarginInterval;4.526316
SPB;StressInterval;6.7894739
SSL;HistoricalVolatility;3.9806729
SSL;LiquidityPremium;0
SSL;MarginInterval;22.7645216
SSL;StressInterval;34.1467824
SSO;HistoricalVolatility;3.8504523
SSO;LiquidityPremium;0
SSO;MarginInterval;23.0107481
SSO;StressInterval;34.5161221
STB;HistoricalVolatility;0.6396136
STB;LiquidityPremium;0
STB;MarginInterval;2.1101127
STB;StressInterval;3.1651691
STN;HistoricalVolatility;1.172937
STN;LiquidityPremium;0
STN;MarginInterval;3.6801096
STN;StressInterval;5.5201643
SU;HistoricalVolatility;1.2330282
SU;LiquidityPremium;0
SU;MarginInterval;6.1587525
SU;StressInterval;9.2381287
SVM;HistoricalVolatility;3.4775778
SVM;LiquidityPremium;0
SVM;MarginInterval;21.9680914
SVM;StressInterval;32.9521371
SVY;HistoricalVolatility;1.6450452
SVY;LiquidityPremium;0
SVY;MarginInterval;5.4310242
SVY;StressInterval;8.1465363
SW;HistoricalVolatility;3.4931717
SW;LiquidityPremium;0
SW;MarginInterval;19.1701456
SW;StressInterval;28.7552184
SXA;HistoricalVolatility;2.1164847
SXA;LiquidityPremium;0
SXA;MarginInterval;11.9471188
SXA;StressInterval;17.9206782
SXB;HistoricalVolatility;0.5934848
SXB;LiquidityPremium;0
SXB;MarginInterval;2.0753011
SXB;StressInterval;3.1129517
SXF;HistoricalVolatility;0.6015505
SXF;LiquidityPremium;0
SXF;MarginInterval;2.6046411
SXF;StressInterval;3.9069616
SXH;HistoricalVolatility;1.0157353
SXH;LiquidityPremium;0
SXH;MarginInterval;3.300411
SXH;StressInterval;4.9506165
SXM;HistoricalVolatility;0.6015505
SXM;LiquidityPremium;0
SXM;MarginInterval;2.6046411
SXM;StressInterval;3.9069616
SXO;HistoricalVolatility;0.5729999
SXO;LiquidityPremium;0
SXO;MarginInterval;2.3984785
SXO;StressInterval;3.5977178
SXY;HistoricalVolatility;1.0986197
SXY;LiquidityPremium;0
SXY;MarginInterval;6.9627744
SXY;StressInterval;10.4441615
T;HistoricalVolatility;0.9075677
T;LiquidityPremium;0
T;MarginInterval;2.7227031
T;StressInterval;4.0840546
TA;HistoricalVolatility;1.1883071
TA;LiquidityPremium;0
TA;MarginInterval;5.3335412
TA;StressInterval;8.0003118
TCK.B;HistoricalVolatility;1.8618088
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;8.9484806
TCK.B;StressInterval;13.4227209
TCL.A;HistoricalVolatility;1.5598348
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.6795044
TCL.A;StressInterval;7.0192566
TCM;HistoricalVolatility;3.5770257
TCM;LiquidityPremium;0
TCM;MarginInterval;14.2344424
TCM;StressInterval;21.3516636
TCN;HistoricalVolatility;1.2340889
TCN;LiquidityPremium;0
TCN;MarginInterval;3.7022668
TCN;StressInterval;5.5534002
TCW;HistoricalVolatility;2.0936151
TCW;LiquidityPremium;0
TCW;MarginInterval;11.2106782
TCW;StressInterval;16.8160173
TD;HistoricalVolatility;0.6724029
TD;LiquidityPremium;0
TD;MarginInterval;2.4956121
TD;StressInterval;3.7434181
TDG;HistoricalVolatility;2.1200557
TDG;LiquidityPremium;0
TDG;MarginInterval;9.4264217
TDG;StressInterval;14.1396325
TET;HistoricalVolatility;1.9380843
TET;LiquidityPremium;0
TET;MarginInterval;11.5517252
TET;StressInterval;17.3275877
TFI;HistoricalVolatility;1.3178184
TFI;LiquidityPremium;0
TFI;MarginInterval;4.7120684
TFI;StressInterval;7.0681026
TGL;HistoricalVolatility;2.4119295
TGL;LiquidityPremium;0
TGL;MarginInterval;9.847882
TGL;StressInterval;14.7718229
THI;HistoricalVolatility;1.6212511
THI;LiquidityPremium;0
THI;MarginInterval;7.4088931
THI;StressInterval;11.1133396
THO;HistoricalVolatility;2.4371625
THO;LiquidityPremium;0
THO;MarginInterval;13.8394285
THO;StressInterval;20.7591427
TIH;HistoricalVolatility;1.0603645
TIH;LiquidityPremium;0
TIH;MarginInterval;3.1810935
TIH;StressInterval;4.7716402
TKO;HistoricalVolatility;2.1978218
TKO;LiquidityPremium;0
TKO;MarginInterval;11.6289421
TKO;StressInterval;17.4434132
TLM;HistoricalVolatility;2.1024905
TLM;LiquidityPremium;0
TLM;MarginInterval;11.6052623
TLM;StressInterval;17.4078935
TNX;HistoricalVolatility;5.1217147
TNX;LiquidityPremium;0
TNX;MarginInterval;22.4955452
TNX;StressInterval;33.7433179
TOG;HistoricalVolatility;2.2894337
TOG;LiquidityPremium;0
TOG;MarginInterval;12.3194925
TOG;StressInterval;18.4792388
TOU;HistoricalVolatility;1.5808175
TOU;LiquidityPremium;0
TOU;MarginInterval;9.2182283
TOU;StressInterval;13.8273425
TRI;HistoricalVolatility;0.8893048
TRI;LiquidityPremium;0
TRI;MarginInterval;2.6679145
TRI;StressInterval;4.0018717
TRP;HistoricalVolatility;0.9902025
TRP;LiquidityPremium;0
TRP;MarginInterval;3.9706961
TRP;StressInterval;5.9560441
TRQ;HistoricalVolatility;2.6341853
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.3319533
TRQ;StressInterval;15.4979299
U;HistoricalVolatility;1.5015949
U;LiquidityPremium;0
U;MarginInterval;7.6624292
U;StressInterval;11.4936438
UFS;HistoricalVolatility;1.9448232
UFS;LiquidityPremium;0
UFS;MarginInterval;8.9745018
UFS;StressInterval;13.4617527
USX;HistoricalVolatility;0.3762953
USX;LiquidityPremium;0
USX;MarginInterval;1.4186933
USX;StressInterval;2.1280399
VET;HistoricalVolatility;1.453315
VET;LiquidityPremium;0
VET;MarginInterval;8.847919
VET;StressInterval;13.2718786
VRX;HistoricalVolatility;2.2365901
VRX;LiquidityPremium;0
VRX;MarginInterval;6.7097702
VRX;StressInterval;10.0646553
VSN;HistoricalVolatility;1.1847994
VSN;LiquidityPremium;0
VSN;MarginInterval;3.8763068
VSN;StressInterval;5.8144602
WCP;HistoricalVolatility;1.9047723
WCP;LiquidityPremium;0
WCP;MarginInterval;9.6053158
WCP;StressInterval;14.4079737
WFT;HistoricalVolatility;1.7994308
WFT;LiquidityPremium;0
WFT;MarginInterval;5.7654202
WFT;StressInterval;8.6481303
WIN;HistoricalVolatility;1.8427701
WIN;LiquidityPremium;0
WIN;MarginInterval;6.7388253
WIN;StressInterval;10.108238
WJA;HistoricalVolatility;1.5543741
WJA;LiquidityPremium;0
WJA;MarginInterval;6.9018528
WJA;StressInterval;10.3527792
WJX;HistoricalVolatility;1.0337882
WJX;LiquidityPremium;0
WJX;MarginInterval;3.7073131
WJX;StressInterval;5.5609696
WN;HistoricalVolatility;0.8329989
WN;LiquidityPremium;0
WN;MarginInterval;3.6768108
WN;StressInterval;5.5152162
WPT;HistoricalVolatility;3.4447006
WPT;LiquidityPremium;0
WPT;MarginInterval;12.695801
WPT;StressInterval;19.0437015
WRG;HistoricalVolatility;2.003724
WRG;LiquidityPremium;0
WRG;MarginInterval;10.8901104
WRG;StressInterval;16.3351656
WSP;HistoricalVolatility;1.1509743
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5719231
WSP;StressInterval;6.8578846
WTE;HistoricalVolatility;1.2455792
WTE;LiquidityPremium;0
WTE;MarginInterval;3.7367375
WTE;StressInterval;5.6051063
X;HistoricalVolatility;1.1969752
X;LiquidityPremium;0
X;MarginInterval;3.797003
X;StressInterval;5.6955046
XCB;HistoricalVolatility;0.2121427
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6364282
XCB;StressInterval;0.9546424
XDV;HistoricalVolatility;0.4962973
XDV;LiquidityPremium;0
XDV;MarginInterval;2.0915485
XDV;StressInterval;3.1373228
XEG;HistoricalVolatility;1.1143554
XEG;LiquidityPremium;0
XEG;MarginInterval;6.9276065
XEG;StressInterval;10.3914097
XFN;HistoricalVolatility;0.5824205
XFN;LiquidityPremium;0
XFN;MarginInterval;2.0175714
XFN;StressInterval;3.0263571
XGD;HistoricalVolatility;2.1157569
XGD;LiquidityPremium;0
XGD;MarginInterval;12.0451608
XGD;StressInterval;18.0677412
XIC;HistoricalVolatility;0.5547718
XIC;LiquidityPremium;0
XIC;MarginInterval;2.3642789
XIC;StressInterval;3.5464184
XIN;HistoricalVolatility;0.7821112
XIN;LiquidityPremium;0
XIN;MarginInterval;2.6795214
XIN;StressInterval;4.0192821
XIT;HistoricalVolatility;1.044119
XIT;LiquidityPremium;0
XIT;MarginInterval;3.2932719
XIT;StressInterval;4.9399079
XIU;HistoricalVolatility;0.5969856
XIU;LiquidityPremium;0
XIU;MarginInterval;2.4834374
XIU;StressInterval;3.7251561
XMA;HistoricalVolatility;1.292355
XMA;LiquidityPremium;0
XMA;MarginInterval;6.817754
XMA;StressInterval;10.226631
XSB;HistoricalVolatility;0.1009082
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3110768
XSB;StressInterval;0.4666151
XSP;HistoricalVolatility;0.6712568
XSP;LiquidityPremium;0
XSP;MarginInterval;2.1848501
XSP;StressInterval;3.2772752
XSU;HistoricalVolatility;0.9711551
XSU;LiquidityPremium;0
XSU;MarginInterval;3.1123505
XSU;StressInterval;4.6685258
YRI;HistoricalVolatility;2.7033749
YRI;LiquidityPremium;0
YRI;MarginInterval;18.5290811
YRI;StressInterval;27.7936217
ZCN;HistoricalVolatility;0.5792316
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4237166
ZCN;StressInterval;3.635575
ZEB;HistoricalVolatility;0.5669146
ZEB;LiquidityPremium;0.2128367
ZEB;MarginInterval;2.0035623
ZEB;StressInterval;3.0053434
