SLF;MarginInterval;5.2058737
SMJ;HistoricalVolatility;4.1760199
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.6473269
SNC;HistoricalVolatility;2.5853713
SNC;LiquidityPremium;0
SNC;MarginInterval;7.756114
SOY;HistoricalVolatility;3.8381869
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5145608
SPB;HistoricalVolatility;2.1340702
SPB;LiquidityPremium;0
SPB;MarginInterval;6.4022107
SRUu;HistoricalVolatility;1.6602079
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.9806238
SSL;HistoricalVolatility;4.191043
SSL;LiquidityPremium;0
SSL;MarginInterval;12.573129
SSRM;HistoricalVolatility;4.1219491
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.3658472
STLC;HistoricalVolatility;4.2269473
STLC;LiquidityPremium;0
STLC;MarginInterval;12.680842
STN;HistoricalVolatility;1.907297
STN;LiquidityPremium;0
STN;MarginInterval;5.7218911
SU;HistoricalVolatility;3.0892594
SU;LiquidityPremium;0
SU;MarginInterval;9.2677781
SVM;HistoricalVolatility;4.8056029
SVM;LiquidityPremium;0
SVM;MarginInterval;14.4168086
SW;HistoricalVolatility;3.9770599
SW;LiquidityPremium;0
SW;MarginInterval;11.9311798
SXA;HistoricalVolatility;2.70631
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1189301
SXB;HistoricalVolatility;1.1470251
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4410753
SXF;HistoricalVolatility;1.1260807
SXF;LiquidityPremium;0
SXF;MarginInterval;3.378242
SXH;HistoricalVolatility;1.7597353
SXH;LiquidityPremium;0
SXH;MarginInterval;5.2792058
SXJ;HistoricalVolatility;1.1460896
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4382688
SXK;HistoricalVolatility;1.271864
SXK;LiquidityPremium;0
SXK;MarginInterval;3.815592
SXM;HistoricalVolatility;1.1260807
SXM;LiquidityPremium;0
SXM;MarginInterval;3.378242
SXO;HistoricalVolatility;1.081612
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2448361
SXU;HistoricalVolatility;1.2248245
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6744736
SXV;HistoricalVolatility;1.0820255
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2460764
SXY;HistoricalVolatility;2.6868889
SXY;LiquidityPremium;0
SXY;MarginInterval;8.0606666
T;HistoricalVolatility;1.2827618
T;LiquidityPremium;0
T;MarginInterval;3.8482854
TA;HistoricalVolatility;2.1465935
TA;LiquidityPremium;0
TA;MarginInterval;6.4397804
TCL.A;HistoricalVolatility;2.4078066
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2234197
TCN;HistoricalVolatility;2.1020431
TCN;LiquidityPremium;0
TCN;MarginInterval;6.3061292
TD;HistoricalVolatility;1.2716445
TD;LiquidityPremium;0
TD;MarginInterval;3.8149336
TECK.B;HistoricalVolatility;3.8363272
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5089816
TFII;HistoricalVolatility;3.1694437
TFII;LiquidityPremium;0
TFII;MarginInterval;9.5083311
TIH;HistoricalVolatility;1.7774329
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3322988
TOU;HistoricalVolatility;2.8218582
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4655745
TOY;HistoricalVolatility;3.3790893
TOY;LiquidityPremium;0
TOY;MarginInterval;10.1372679
TRI;HistoricalVolatility;1.3893968
TRI;LiquidityPremium;0
TRI;MarginInterval;4.1681903
TRIL;HistoricalVolatility;7.7058703
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.1176108
TRP;HistoricalVolatility;1.6005534
TRP;LiquidityPremium;0
TRP;MarginInterval;4.8016601
TXG;HistoricalVolatility;4.9994086
TXG;LiquidityPremium;0
TXG;MarginInterval;14.9982257
U;HistoricalVolatility;2.2383719
U;LiquidityPremium;0
U;MarginInterval;6.7151158
UFS;HistoricalVolatility;2.7695758
UFS;LiquidityPremium;0
UFS;MarginInterval;8.3087273
UNS;HistoricalVolatility;5.1335072
UNS;LiquidityPremium;0
UNS;MarginInterval;15.4005217
USX;HistoricalVolatility;0.5876745
USX;LiquidityPremium;0
USX;MarginInterval;1.7630236
VAB;HistoricalVolatility;0.4077086
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2231259
VET;HistoricalVolatility;5.0573529
VET;LiquidityPremium;0
VET;MarginInterval;15.1720587
VFF;HistoricalVolatility;5.9322833
VFF;LiquidityPremium;0
VFF;MarginInterval;17.79685
VFV;HistoricalVolatility;1.1997404
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5992212
VGCX;HistoricalVolatility;4.772164
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.316492
VSB;HistoricalVolatility;0.2165759
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6497277
VSC;HistoricalVolatility;0.3041441
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9124322
WCN;HistoricalVolatility;1.6412616
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9237848
WCP;HistoricalVolatility;3.6695498
WCP;LiquidityPremium;0
WCP;MarginInterval;11.0086495
WCP1;HistoricalVolatility;4.2793833
WCP1;LiquidityPremium;0
WCP1;MarginInterval;12.8381498
WDO;HistoricalVolatility;4.7778773
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3336318
WEED;HistoricalVolatility;6.0529282
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1587846
WELL;HistoricalVolatility;4.7900518
WELL;LiquidityPremium;0
WELL;MarginInterval;14.3701554
WFG;HistoricalVolatility;2.9217629
WFG;LiquidityPremium;0
WFG;MarginInterval;8.7652888
WFG1;HistoricalVolatility;2.9493847
WFG1;LiquidityPremium;0
WFG1;MarginInterval;8.8481541
WN;HistoricalVolatility;1.3457608
WN;LiquidityPremium;0
WN;MarginInterval;4.0372824
WPK;HistoricalVolatility;1.9712481
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9137443
WPM;HistoricalVolatility;3.1018966
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3056897
WPRT;HistoricalVolatility;7.0869135
WPRT;LiquidityPremium;0
WPRT;MarginInterval;21.2607404
WSP;HistoricalVolatility;1.8238946
WSP;LiquidityPremium;0
WSP;MarginInterval;5.4716837
WTE;HistoricalVolatility;2.4345839
WTE;LiquidityPremium;0
WTE;MarginInterval;7.3037516
X;HistoricalVolatility;1.7493736
X;LiquidityPremium;0
X;MarginInterval;5.2481209
XBC;HistoricalVolatility;10.0433508
XBC;LiquidityPremium;0
XBC;MarginInterval;30.1300524
XCB;HistoricalVolatility;0.4116762
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2350287
XDV;HistoricalVolatility;0.9705075
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9115226
XEG;HistoricalVolatility;2.6274272
XEG;LiquidityPremium;0
XEG;MarginInterval;7.8822816
XFN;HistoricalVolatility;1.1158642
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3475927
XGD;HistoricalVolatility;2.6998707
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0996121
XIC;HistoricalVolatility;1.0478788
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1436363
XIN;HistoricalVolatility;1.3299754
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9899263
XIU;HistoricalVolatility;1.0900267
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2700802
XRE;HistoricalVolatility;1.0848245
XRE;LiquidityPremium;0
XRE;MarginInterval;3.2544736
XSB;HistoricalVolatility;0.1941198
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5823595
XSP;HistoricalVolatility;1.2563094
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7689281
XSU;HistoricalVolatility;1.6300052
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8900156
YRI;HistoricalVolatility;3.8609632
YRI;LiquidityPremium;0
YRI;MarginInterval;11.5828896
ZAG;HistoricalVolatility;0.406541
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2196229
ZBK;HistoricalVolatility;2.1002866
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3008597
ZCN;HistoricalVolatility;1.0751053
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2253159
ZDM;HistoricalVolatility;1.3316682
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9950047
ZEB;HistoricalVolatility;1.1279948
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3839845
ZHY;HistoricalVolatility;0.7650185
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2950554
ZLB;HistoricalVolatility;0.8261627
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4784881
ZPR;HistoricalVolatility;0.8797503
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.639251
ZQQ;HistoricalVolatility;1.4982886
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.4948658
ZSP;HistoricalVolatility;1.1874562
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5623685
ZUB;HistoricalVolatility;2.1896523
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.568957
ZUE;HistoricalVolatility;1.2349354
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.7048061
ZUT;HistoricalVolatility;1.0847543
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2542628
ZZZ;HistoricalVolatility;2.7842129
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3526386
