GUY;HistoricalVolatility;5.0147495
GUY;LiquidityPremium;0
GUY;MarginInterval;15.0442485
GWO;HistoricalVolatility;1.3674147
GWO;LiquidityPremium;0
GWO;MarginInterval;4.102244
H;HistoricalVolatility;0.9452563
H;LiquidityPremium;0
H;MarginInterval;2.8357688
HBC;HistoricalVolatility;2.8625407
HBC;LiquidityPremium;0
HBC;MarginInterval;8.5876221
HBM;HistoricalVolatility;3.3756345
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1269034
HCG;HistoricalVolatility;2.8844845
HCG;LiquidityPremium;0
HCG;MarginInterval;8.6534535
HEXO;HistoricalVolatility;5.0520606
HEXO;LiquidityPremium;0
HEXO;MarginInterval;15.1561817
HGD;HistoricalVolatility;4.7020414
HGD;LiquidityPremium;0
HGD;MarginInterval;14.1061241
HGU;HistoricalVolatility;4.6739656
HGU;LiquidityPremium;0
HGU;MarginInterval;14.0218969
HMMJ;HistoricalVolatility;3.5620725
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.6862174
HND;HistoricalVolatility;7.3619612
HND;LiquidityPremium;0
HND;MarginInterval;22.0858837
HNU;HistoricalVolatility;7.3498372
HNU;LiquidityPremium;0
HNU;MarginInterval;22.0495115
HOD;HistoricalVolatility;4.2193471
HOD;LiquidityPremium;0
HOD;MarginInterval;12.6580414
HOU;HistoricalVolatility;4.1657553
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4972658
HPR;HistoricalVolatility;0.8013299
HPR;LiquidityPremium;0
HPR;MarginInterval;2.4039897
HRu;HistoricalVolatility;1.4130138
HRu;LiquidityPremium;0
HRu;MarginInterval;4.2390414
HSE;HistoricalVolatility;2.3835423
HSE;LiquidityPremium;0
HSE;MarginInterval;7.1506268
HXT;HistoricalVolatility;0.7642193
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2926578
IAG;HistoricalVolatility;1.6570284
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9710852
IFC;HistoricalVolatility;1.2244825
IFC;LiquidityPremium;0
IFC;MarginInterval;3.6734474
IFP;HistoricalVolatility;3.1910148
IFP;LiquidityPremium;0
IFP;MarginInterval;9.5730445
IGM;HistoricalVolatility;1.314032
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9420961
IMG;HistoricalVolatility;3.6986816
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0960447
IMO;HistoricalVolatility;1.6006213
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8018638
INE;HistoricalVolatility;1.706848
INE;LiquidityPremium;0
INE;MarginInterval;5.120544
IPL;HistoricalVolatility;1.3515051
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0545152
ITP;HistoricalVolatility;2.9017076
ITP;LiquidityPremium;0
ITP;MarginInterval;8.7051228
IVN;HistoricalVolatility;4.0633535
IVN;LiquidityPremium;0
IVN;MarginInterval;12.1900604
JE;HistoricalVolatility;2.6068413
JE;LiquidityPremium;0
JE;MarginInterval;7.820524
JWEL;HistoricalVolatility;2.0984726
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.2954178
K;HistoricalVolatility;3.2248484
K;LiquidityPremium;0
K;MarginInterval;9.6745452
KBLT;HistoricalVolatility;3.9062602
KBLT;LiquidityPremium;5.0117832
KBLT;MarginInterval;11.7187806
KEF;HistoricalVolatility;4.5329437
KEF;LiquidityPremium;0
KEF;MarginInterval;13.5988311
KEL;HistoricalVolatility;3.0020056
KEL;LiquidityPremium;0
KEL;MarginInterval;9.0060167
KEY;HistoricalVolatility;1.6443004
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9329013
KL;HistoricalVolatility;2.9696477
KL;LiquidityPremium;0
KL;MarginInterval;8.908943
KML;HistoricalVolatility;1.3877505
KML;LiquidityPremium;0
KML;MarginInterval;4.1632516
KML1;HistoricalVolatility;1.3511413
KML1;LiquidityPremium;0
KML1;MarginInterval;4.0534239
KXS;HistoricalVolatility;2.5992249
KXS;LiquidityPremium;0
KXS;MarginInterval;7.7976747
L;HistoricalVolatility;1.1756301
L;LiquidityPremium;0
L;MarginInterval;3.5268904
L1;HistoricalVolatility;1.9509224
L1;LiquidityPremium;0
L1;MarginInterval;5.8527671
LAC;HistoricalVolatility;6.297044
LAC;LiquidityPremium;0
LAC;MarginInterval;18.8911319
LB;HistoricalVolatility;1.2763414
LB;LiquidityPremium;0
LB;MarginInterval;3.8290242
LGB;HistoricalVolatility;0.7851605
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3554816
LGO;HistoricalVolatility;5.5391803
LGO;LiquidityPremium;0
LGO;MarginInterval;16.617541
LIF;HistoricalVolatility;2.597808
LIF;LiquidityPremium;0
LIF;MarginInterval;7.7934241
LNR;HistoricalVolatility;2.5766486
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7299457
LUN;HistoricalVolatility;3.4417931
LUN;LiquidityPremium;0
LUN;MarginInterval;10.3253792
MAG;HistoricalVolatility;3.2371519
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7114558
MAXR;HistoricalVolatility;6.5956092
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.7868276
MDI;HistoricalVolatility;2.9801409
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9404227
MEG;HistoricalVolatility;5.159737
MEG;LiquidityPremium;0
MEG;MarginInterval;15.479211
MFC;HistoricalVolatility;1.9919112
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9757336
MFI;HistoricalVolatility;1.5861826
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7585478
MG;HistoricalVolatility;2.0187774
MG;LiquidityPremium;0
MG;MarginInterval;6.0563323
MIC;HistoricalVolatility;1.4894502
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4683505
MRE;HistoricalVolatility;2.5200376
MRE;LiquidityPremium;0
MRE;MarginInterval;7.5601129
MRU;HistoricalVolatility;1.207886
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6236581
MTL;HistoricalVolatility;1.8479617
MTL;LiquidityPremium;0
MTL;MarginInterval;5.543885
MTY;HistoricalVolatility;1.5456722
MTY;LiquidityPremium;0
MTY;MarginInterval;4.6370167
MUX;HistoricalVolatility;4.2676535
MUX;LiquidityPremium;0
MUX;MarginInterval;12.8029604
MX;HistoricalVolatility;2.3123126
MX;LiquidityPremium;0
MX;MarginInterval;6.9369379
NA;HistoricalVolatility;1.2246256
NA;LiquidityPremium;0.5574158
NA;MarginInterval;3.6738767
NEPT;HistoricalVolatility;5.1341763
NEPT;LiquidityPremium;0
NEPT;MarginInterval;15.4025288
NFI;HistoricalVolatility;2.4987909
NFI;LiquidityPremium;0
NFI;MarginInterval;7.4963728
NG;HistoricalVolatility;4.1337183
NG;LiquidityPremium;0
NG;MarginInterval;12.401155
NGD;HistoricalVolatility;4.603684
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8110521
NPI;HistoricalVolatility;1.2863234
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8589703
NSU;HistoricalVolatility;3.553416
NSU;LiquidityPremium;0
NSU;MarginInterval;10.660248
NTR;HistoricalVolatility;1.7684238
NTR;LiquidityPremium;0
NTR;MarginInterval;5.3052713
NVA;HistoricalVolatility;3.2407968
NVA;LiquidityPremium;0
NVA;MarginInterval;9.7223903
NVUu;HistoricalVolatility;1.332558
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.9976739
NWC;HistoricalVolatility;1.3445385
NWC;LiquidityPremium;0
NWC;MarginInterval;4.0336155
NWHu;HistoricalVolatility;1.0707388
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.2122163
OGC;HistoricalVolatility;4.0753639
OGC;LiquidityPremium;0
OGC;MarginInterval;12.2260916
OIS;HistoricalVolatility;0.0279557
OIS;LiquidityPremium;0
OIS;MarginInterval;0.083867
ONEX;HistoricalVolatility;1.4452386
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3357158
ONX;HistoricalVolatility;0.0279557
ONX;LiquidityPremium;0
ONX;MarginInterval;0.083867
OR;HistoricalVolatility;2.1190844
OR;LiquidityPremium;0
OR;MarginInterval;6.3572533
ORL;HistoricalVolatility;3.7191566
ORL;LiquidityPremium;0
ORL;MarginInterval;11.1574698
OSB;HistoricalVolatility;2.6801632
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0404897
OSK;HistoricalVolatility;5.2381428
OSK;LiquidityPremium;0
OSK;MarginInterval;15.7144285
OTEX;HistoricalVolatility;1.8567181
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.5701544
PAAS;HistoricalVolatility;2.9728605
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.9185814
PBH;HistoricalVolatility;1.8845247
PBH;LiquidityPremium;0
PBH;MarginInterval;5.6535742
PD;HistoricalVolatility;3.5336654
PD;LiquidityPremium;0
PD;MarginInterval;10.6009962
PEY;HistoricalVolatility;2.5663931
PEY;LiquidityPremium;0
PEY;MarginInterval;7.6991794
PG;HistoricalVolatility;3.717033
PG;LiquidityPremium;0
PG;MarginInterval;11.1510989
PKI;HistoricalVolatility;1.7942613
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3827839
PONY;HistoricalVolatility;3.7118869
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1356606
POU;HistoricalVolatility;3.7174932
POU;LiquidityPremium;0
POU;MarginInterval;11.1524796
POW;HistoricalVolatility;1.3991789
POW;LiquidityPremium;0
POW;MarginInterval;4.1975366
PPL;HistoricalVolatility;1.4074489
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2223467
PSI;HistoricalVolatility;2.1564969
PSI;LiquidityPremium;0
PSI;MarginInterval;6.4694906
PSK;HistoricalVolatility;1.9996415
PSK;LiquidityPremium;0
PSK;MarginInterval;5.9989244
PVG;HistoricalVolatility;4.119333
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3579991
PWF;HistoricalVolatility;1.3050685
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9152054
PXT;HistoricalVolatility;2.6580516
PXT;LiquidityPremium;0
PXT;MarginInterval;7.9741547
QBR.B;HistoricalVolatility;1.509475
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.528425
QSR;HistoricalVolatility;1.7679503
QSR;LiquidityPremium;0
QSR;MarginInterval;5.3038508
RBA;HistoricalVolatility;1.955223
RBA;LiquidityPremium;0
RBA;MarginInterval;5.8656691
RCI.B;HistoricalVolatility;1.2870889
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.8612668
REAL;HistoricalVolatility;4.6674939
REAL;LiquidityPremium;0
REAL;MarginInterval;14.0024818
REIu;HistoricalVolatility;1.1400525
REIu;LiquidityPremium;0
REIu;MarginInterval;3.4201574
RFP;HistoricalVolatility;3.3441896
RFP;LiquidityPremium;0
RFP;MarginInterval;10.0325687
RFP1;HistoricalVolatility;3.5569779
RFP1;LiquidityPremium;0
RFP1;MarginInterval;10.6709337
RNW;HistoricalVolatility;1.3029144
RNW;LiquidityPremium;0
RNW;MarginInterval;3.9087433
ROOT;HistoricalVolatility;5.0124099
ROOT;LiquidityPremium;0
ROOT;MarginInterval;15.0372296
RUS;HistoricalVolatility;1.8901666
RUS;LiquidityPremium;0
RUS;MarginInterval;5.6704997
RY;HistoricalVolatility;1.2257295
RY;LiquidityPremium;0
RY;MarginInterval;3.6771884
SAP;HistoricalVolatility;1.3518751
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0556253
SCF;HistoricalVolatility;0.7864665
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3593996
SCL;HistoricalVolatility;2.1758066
SCL;LiquidityPremium;0
SCL;MarginInterval;6.5274199
SEA;HistoricalVolatility;3.3848002
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1544005
SES;HistoricalVolatility;2.5653994
SES;LiquidityPremium;0
SES;MarginInterval;7.6961983
SGY;HistoricalVolatility;3.2589527
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7768582
SHOP;HistoricalVolatility;3.6232786
SHOP;LiquidityPremium;0
SHOP;MarginInterval;10.8698359
SIA;HistoricalVolatility;0.9822229
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9466687
SIS;HistoricalVolatility;3.4205826
SIS;LiquidityPremium;0
SIS;MarginInterval;10.2617478
SJ;HistoricalVolatility;1.5979561
SJ;LiquidityPremium;0
SJ;MarginInterval;4.7938682
SJR.B;HistoricalVolatility;1.1589642
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.4768925
SLF;HistoricalVolatility;1.7224584
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1673751
SMF;HistoricalVolatility;3.9109449
SMF;LiquidityPremium;0
SMF;MarginInterval;11.7328348
SNC;HistoricalVolatility;3.2918923
SNC;LiquidityPremium;0
SNC;MarginInterval;9.8756768
SOY;HistoricalVolatility;3.0912121
SOY;LiquidityPremium;0
SOY;MarginInterval;9.2736362
SPB;HistoricalVolatility;1.7497109
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2491326
SRUu;HistoricalVolatility;1.2284618
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.6853854
SSL;HistoricalVolatility;3.4505228
SSL;LiquidityPremium;0
SSL;MarginInterval;10.3515684
SSRM;HistoricalVolatility;3.5940151
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.7820452
STLC;HistoricalVolatility;2.6769356
STLC;LiquidityPremium;0
STLC;MarginInterval;8.0308069
STN;HistoricalVolatility;1.7757121
STN;LiquidityPremium;0
STN;MarginInterval;5.3271363
SU;HistoricalVolatility;2.0329428
SU;LiquidityPremium;0
SU;MarginInterval;6.0988283
SVM;HistoricalVolatility;4.0144685
SVM;LiquidityPremium;0
SVM;MarginInterval;12.0434054
SW;HistoricalVolatility;3.1663385
SW;LiquidityPremium;0
SW;MarginInterval;9.4990154
SXA;HistoricalVolatility;2.3889788
SXA;LiquidityPremium;0
SXA;MarginInterval;7.1669363
SXB;HistoricalVolatility;1.0653597
SXB;LiquidityPremium;0
SXB;MarginInterval;3.1960791
SXF;HistoricalVolatility;1.0396364
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1189093
SXH;HistoricalVolatility;1.6043292
SXH;LiquidityPremium;0
SXH;MarginInterval;4.8129875
SXJ;HistoricalVolatility;1.0613696
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.1841089
SXK;HistoricalVolatility;0.7004707
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1014122
SXM;HistoricalVolatility;1.0396364
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1189093
SXO;HistoricalVolatility;0.9966448
SXO;LiquidityPremium;0
SXO;MarginInterval;2.9899343
SXU;HistoricalVolatility;0.6922975
SXU;LiquidityPremium;0
SXU;MarginInterval;2.0768924
SXV;HistoricalVolatility;0.837725
SXV;LiquidityPremium;0
SXV;MarginInterval;2.513175
SXY;HistoricalVolatility;1.7577697
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2733092
T;HistoricalVolatility;1.1312549
T;LiquidityPremium;0
T;MarginInterval;3.3937647
TA;HistoricalVolatility;1.6699343
TA;LiquidityPremium;0
TA;MarginInterval;5.0098029
TCL.A;HistoricalVolatility;2.2309354
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.6928062
TCN;HistoricalVolatility;1.6429857
TCN;LiquidityPremium;0
TCN;MarginInterval;4.928957
TCW;HistoricalVolatility;3.6705299
TCW;LiquidityPremium;0
TCW;MarginInterval;11.0115898
TD;HistoricalVolatility;1.1564477
TD;LiquidityPremium;0
TD;MarginInterval;3.4693432
TECK.B;HistoricalVolatility;3.4576548
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.3729645
TFII;HistoricalVolatility;1.9338078
TFII;LiquidityPremium;0
TFII;MarginInterval;5.8014233
TH;HistoricalVolatility;4.8787485
TH;LiquidityPremium;0
TH;MarginInterval;14.6362454
THO;HistoricalVolatility;4.6266699
THO;LiquidityPremium;0
THO;MarginInterval;13.8800096
TIH;HistoricalVolatility;1.5413645
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6240935
TOG;HistoricalVolatility;3.1065012
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3195037
TOU;HistoricalVolatility;2.1468096
TOU;LiquidityPremium;0
TOU;MarginInterval;6.4404287
TOY;HistoricalVolatility;2.0631539
TOY;LiquidityPremium;0
TOY;MarginInterval;6.1894616
TRI;HistoricalVolatility;1.252254
TRI;LiquidityPremium;0
TRI;MarginInterval;3.7567619
TRI1;HistoricalVolatility;1.2516605
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.7549815
TRP;HistoricalVolatility;1.2068797
TRP;LiquidityPremium;0
TRP;MarginInterval;3.6206391
TRQ;HistoricalVolatility;3.4094862
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.2284585
TRST;HistoricalVolatility;5.2267041
TRST;LiquidityPremium;0
TRST;MarginInterval;15.6801123
TSGI;HistoricalVolatility;2.9979448
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9938345
TXG;HistoricalVolatility;4.1319141
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3957424
U;HistoricalVolatility;1.8145243
U;LiquidityPremium;0
U;MarginInterval;5.4435729
UFS;HistoricalVolatility;2.4563801
UFS;LiquidityPremium;0
UFS;MarginInterval;7.3691402
UNS;HistoricalVolatility;1.6320899
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8962696
USX;HistoricalVolatility;0.5626047
USX;LiquidityPremium;0
USX;MarginInterval;1.6878142
VAB;HistoricalVolatility;0.2742664
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8227993
VET;HistoricalVolatility;2.0604961
VET;LiquidityPremium;0
VET;MarginInterval;6.1814882
VFV;HistoricalVolatility;1.1685226
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5055678
VII;HistoricalVolatility;2.948284
VII;LiquidityPremium;0
VII;MarginInterval;8.8448519
VSB;HistoricalVolatility;0.1264011
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3792034
VSC;HistoricalVolatility;0.1472038
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4416113
VUN;HistoricalVolatility;1.1309295
VUN;LiquidityPremium;0
VUN;MarginInterval;3.3927884
WCN;HistoricalVolatility;1.5453896
WCN;LiquidityPremium;0
WCN;MarginInterval;4.6361688
WCP;HistoricalVolatility;2.779674
WCP;LiquidityPremium;0
WCP;MarginInterval;8.339022
WEED;HistoricalVolatility;5.3925965
WEED;LiquidityPremium;0
WEED;MarginInterval;16.1777896
WFT;HistoricalVolatility;2.6085913
WFT;LiquidityPremium;0
WFT;MarginInterval;7.8257738
WJA;HistoricalVolatility;2.1077353
WJA;LiquidityPremium;0
WJA;MarginInterval;6.3232059
WN;HistoricalVolatility;1.1435325
WN;LiquidityPremium;0
WN;MarginInterval;3.4305975
WPK;HistoricalVolatility;1.853585
WPK;LiquidityPremium;0
WPK;MarginInterval;5.5607549
WPM;HistoricalVolatility;2.9011396
WPM;LiquidityPremium;0
WPM;MarginInterval;8.7034188
WPRT;HistoricalVolatility;4.9228725
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.7686175
WSP;HistoricalVolatility;1.537299
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6118971
WTE;HistoricalVolatility;1.848977
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5469309
X;HistoricalVolatility;1.3615931
X;LiquidityPremium;0
X;MarginInterval;4.0847792
XCB;HistoricalVolatility;0.277306
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8319179
XDV;HistoricalVolatility;0.8196081
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4588244
XEG;HistoricalVolatility;1.7268794
XEG;LiquidityPremium;0
XEG;MarginInterval;5.1806383
XFN;HistoricalVolatility;1.0229489
XFN;LiquidityPremium;0
XFN;MarginInterval;3.0688468
XGD;HistoricalVolatility;2.3492174
XGD;LiquidityPremium;0
XGD;MarginInterval;7.0476521
XIC;HistoricalVolatility;0.9445778
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8337333
XIN;HistoricalVolatility;1.2170484
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6511453
XIU;HistoricalVolatility;0.9840698
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9522094
XMA;HistoricalVolatility;1.8176339
XMA;LiquidityPremium;0
XMA;MarginInterval;5.4529018
XRE;HistoricalVolatility;0.8493102
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5479305
XSB;HistoricalVolatility;0.1380812
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4142436
XSP;HistoricalVolatility;1.2196506
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6589518
XSU;HistoricalVolatility;1.3829301
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1487904
YRI;HistoricalVolatility;3.2409128
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7227384
ZAG;HistoricalVolatility;0.2591827
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.777548
ZCM;HistoricalVolatility;0.288338
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8650139
ZCN;HistoricalVolatility;0.7681975
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3045925
ZDM;HistoricalVolatility;1.0042489
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0127468
ZDV;HistoricalVolatility;0.6414916
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9244749
ZEA;HistoricalVolatility;0.8257217
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4771652
ZEB;HistoricalVolatility;0.758701
ZEB;LiquidityPremium;0.5034598
ZEB;MarginInterval;2.2761031
ZEO;HistoricalVolatility;1.379547
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.138641
ZEQ;HistoricalVolatility;0.904996
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.714988
ZFL;HistoricalVolatility;0.5556694
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6670081
ZHY;HistoricalVolatility;0.5364392
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6093177
ZLB;HistoricalVolatility;0.5486945
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6460834
ZPR;HistoricalVolatility;0.7490005
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.2470016
ZQQ;HistoricalVolatility;1.5775035
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.7325106
ZSP;HistoricalVolatility;1.1149841
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.3449524
ZUB;HistoricalVolatility;1.3943015
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1829045
ZUE;HistoricalVolatility;1.187013
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.561039
ZUT;HistoricalVolatility;0.7320608
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1961824
ZZZ;HistoricalVolatility;1.9248386
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7745159
