REIu;MarginInterval;3.9448051
RFP;HistoricalVolatility;4.1705955
RFP;LiquidityPremium;0
RFP;MarginInterval;12.5117865
RGL;HistoricalVolatility;2.8433629
RGL;LiquidityPremium;0
RGL;MarginInterval;8.5300888
RNW;HistoricalVolatility;1.3185958
RNW;LiquidityPremium;0
RNW;MarginInterval;3.9557873
RRX;HistoricalVolatility;2.6236035
RRX;LiquidityPremium;0
RRX;MarginInterval;7.8708106
RUS;HistoricalVolatility;2.2835949
RUS;LiquidityPremium;0
RUS;MarginInterval;6.8507848
RY;HistoricalVolatility;1.344177
RY;LiquidityPremium;0
RY;MarginInterval;4.0325309
SAP;HistoricalVolatility;1.4523044
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3569133
SCF;HistoricalVolatility;0.862381
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5871431
SCL;HistoricalVolatility;2.1646367
SCL;LiquidityPremium;0
SCL;MarginInterval;6.49391
SEA;HistoricalVolatility;3.7628842
SEA;LiquidityPremium;0
SEA;MarginInterval;11.2886526
SES;HistoricalVolatility;3.1805037
SES;LiquidityPremium;0
SES;MarginInterval;9.5415111
SGY;HistoricalVolatility;3.6086687
SGY;LiquidityPremium;0
SGY;MarginInterval;10.8260062
SH;HistoricalVolatility;3.0251472
SH;LiquidityPremium;0
SH;MarginInterval;9.0754415
SIA;HistoricalVolatility;1.1196819
SIA;LiquidityPremium;0
SIA;MarginInterval;3.3590456
SJ;HistoricalVolatility;1.7956276
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3868829
SJR.B;HistoricalVolatility;1.2957151
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8871452
SLF;HistoricalVolatility;1.7597289
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2791866
SLW;HistoricalVolatility;3.1564971
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4694913
SMF;HistoricalVolatility;4.1595054
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4785162
SNC;HistoricalVolatility;1.9427784
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8283352
SOY;HistoricalVolatility;3.9125346
SOY;LiquidityPremium;0
SOY;MarginInterval;11.7376039
SPB;HistoricalVolatility;1.9460186
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8380558
SPE;HistoricalVolatility;3.6220012
SPE;LiquidityPremium;0
SPE;MarginInterval;10.8660035
SRUu;HistoricalVolatility;1.3584024
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0752071
SSL;HistoricalVolatility;4.0959133
SSL;LiquidityPremium;0
SSL;MarginInterval;12.28774
SSO;HistoricalVolatility;3.8167456
SSO;LiquidityPremium;0
SSO;MarginInterval;11.4502369
STB;HistoricalVolatility;1.5927673
STB;LiquidityPremium;0
STB;MarginInterval;4.7783019
STN;HistoricalVolatility;1.9165168
STN;LiquidityPremium;0
STN;MarginInterval;5.7495504
SU;HistoricalVolatility;2.2050572
SU;LiquidityPremium;0
SU;MarginInterval;6.6151715
SU2;HistoricalVolatility;2.7359432
SU2;LiquidityPremium;0
SU2;MarginInterval;8.2078295
SVM;HistoricalVolatility;5.2484272
SVM;LiquidityPremium;0
SVM;MarginInterval;15.7452815
SVY;HistoricalVolatility;3.4611593
SVY;LiquidityPremium;0
SVY;MarginInterval;10.383478
SW;HistoricalVolatility;3.6598517
SW;LiquidityPremium;0
SW;MarginInterval;10.9795552
SXA;HistoricalVolatility;2.8371426
SXA;LiquidityPremium;0
SXA;MarginInterval;8.5114278
SXB;HistoricalVolatility;1.1400825
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4202476
SXF;HistoricalVolatility;1.1432134
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4296402
SXH;HistoricalVolatility;1.5073125
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5219374
SXJ;HistoricalVolatility;1.1601353
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4804059
SXK;HistoricalVolatility;0.9497623
SXK;LiquidityPremium;0
SXK;MarginInterval;2.849287
SXM;HistoricalVolatility;1.1432134
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4296402
SXO;HistoricalVolatility;1.0949249
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2847747
SXU;HistoricalVolatility;0.9265158
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7795473
SXV;HistoricalVolatility;0.9049185
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7147554
SXY;HistoricalVolatility;1.8624818
SXY;LiquidityPremium;0
SXY;MarginInterval;5.5874455
T;HistoricalVolatility;1.34648
T;LiquidityPremium;0
T;MarginInterval;4.03944
TA;HistoricalVolatility;2.5422174
TA;LiquidityPremium;0
TA;MarginInterval;7.6266523
TCK.B;HistoricalVolatility;4.907094
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;14.7212819
TCL.A;HistoricalVolatility;2.163936
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4918081
TCN;HistoricalVolatility;1.8200313
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4600939
TCW;HistoricalVolatility;6.6368289
TCW;LiquidityPremium;0
TCW;MarginInterval;19.9104867
TD;HistoricalVolatility;1.2645325
TD;LiquidityPremium;0
TD;MarginInterval;3.7935975
TDG;HistoricalVolatility;3.7806011
TDG;LiquidityPremium;0
TDG;MarginInterval;11.3418034
TET;HistoricalVolatility;4.744506
TET;LiquidityPremium;0
TET;MarginInterval;14.233518
TFI;HistoricalVolatility;2.0926541
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2779624
TGL;HistoricalVolatility;3.8827123
TGL;LiquidityPremium;0
TGL;MarginInterval;11.6481368
THO;HistoricalVolatility;3.2892919
THO;LiquidityPremium;0
THO;MarginInterval;9.8678757
TIH;HistoricalVolatility;1.5941974
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7825921
TOG;HistoricalVolatility;3.3118431
TOG;LiquidityPremium;0
TOG;MarginInterval;9.9355292
TOU;HistoricalVolatility;2.3361936
TOU;LiquidityPremium;1.908363
TOU;MarginInterval;7.0085808
TRI;HistoricalVolatility;1.3215484
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9646451
TRP;HistoricalVolatility;1.2131233
TRP;LiquidityPremium;0
TRP;MarginInterval;3.6393699
TRQ;HistoricalVolatility;3.7466039
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2398116
TXG;HistoricalVolatility;4.1571319
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4713957
U;HistoricalVolatility;2.0779734
U;LiquidityPremium;0
U;MarginInterval;6.2339202
UFS;HistoricalVolatility;2.6726498
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0179494
UNS;HistoricalVolatility;1.8348647
UNS;LiquidityPremium;0
UNS;MarginInterval;5.5045941
USX;HistoricalVolatility;0.6060304
USX;LiquidityPremium;0
USX;MarginInterval;1.8180913
VET;HistoricalVolatility;2.2377522
VET;LiquidityPremium;0
VET;MarginInterval;6.7132566
VII;HistoricalVolatility;2.8442309
VII;LiquidityPremium;0
VII;MarginInterval;8.5326927
VRX;HistoricalVolatility;6.4813595
VRX;LiquidityPremium;0
VRX;MarginInterval;19.4440786
VSN;HistoricalVolatility;2.5615713
VSN;LiquidityPremium;0
VSN;MarginInterval;7.6847138
WCN;HistoricalVolatility;1.696401
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0892029
WCP;HistoricalVolatility;2.9540663
WCP;LiquidityPremium;0
WCP;MarginInterval;8.8621989
WFT;HistoricalVolatility;2.6057887
WFT;LiquidityPremium;0
WFT;MarginInterval;7.8173661
WIN;HistoricalVolatility;3.5458303
WIN;LiquidityPremium;0
WIN;MarginInterval;10.6374909
WJA;HistoricalVolatility;1.9242669
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7728007
WJX;HistoricalVolatility;2.1554936
WJX;LiquidityPremium;0
WJX;MarginInterval;6.4664807
WN;HistoricalVolatility;1.2787969
WN;LiquidityPremium;0
WN;MarginInterval;3.8363908
WPK;HistoricalVolatility;2.1869082
WPK;LiquidityPremium;0
WPK;MarginInterval;6.5607245
WPT;HistoricalVolatility;5.3725925
WPT;LiquidityPremium;0
WPT;MarginInterval;16.1177774
WRG;HistoricalVolatility;3.7906185
WRG;LiquidityPremium;0
WRG;MarginInterval;11.3718555
WSP;HistoricalVolatility;1.7425815
WSP;LiquidityPremium;0
WSP;MarginInterval;5.2277446
WTE;HistoricalVolatility;2.4934652
WTE;LiquidityPremium;0
WTE;MarginInterval;7.4803956
X;HistoricalVolatility;1.5466756
X;LiquidityPremium;0
X;MarginInterval;4.6400269
XCB;HistoricalVolatility;0.2999673
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8999019
XDV;HistoricalVolatility;0.885309
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6559269
XEG;HistoricalVolatility;1.8420251
XEG;LiquidityPremium;0
XEG;MarginInterval;5.5260753
XFN;HistoricalVolatility;1.0993289
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2979868
XGD;HistoricalVolatility;2.8485975
XGD;LiquidityPremium;0
XGD;MarginInterval;8.5457925
XIC;HistoricalVolatility;1.0271383
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0814148
XIN;HistoricalVolatility;1.3072195
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9216586
XIT;HistoricalVolatility;1.401353
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2040589
XIU;HistoricalVolatility;1.0785953
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2357859
XMA;HistoricalVolatility;2.0082287
XMA;LiquidityPremium;0
XMA;MarginInterval;6.0246862
XRE;HistoricalVolatility;0.9515413
XRE;LiquidityPremium;0
XRE;MarginInterval;2.854624
XSB;HistoricalVolatility;0.1632437
XSB;LiquidityPremium;0
XSB;MarginInterval;0.489731
XSP;HistoricalVolatility;1.144074
XSP;LiquidityPremium;0
XSP;MarginInterval;3.432222
XSU;HistoricalVolatility;1.5233185
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5699556
YRI;HistoricalVolatility;4.2748448
YRI;LiquidityPremium;0
YRI;MarginInterval;12.8245344
ZCN;HistoricalVolatility;0.845802
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5374059
ZDM;HistoricalVolatility;1.2013402
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.6040206
ZDV;HistoricalVolatility;0.8261505
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.4784514
ZEB;HistoricalVolatility;0.9079698
ZEB;LiquidityPremium;0.4365092
ZEB;MarginInterval;2.7239094
ZEO;HistoricalVolatility;1.6719252
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.0157757
ZEQ;HistoricalVolatility;1.1071309
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.3213928
ZFL;HistoricalVolatility;0.5742246
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7226738
ZHY;HistoricalVolatility;0.6412163
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.9236489
ZLB;HistoricalVolatility;0.575403
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7262089
ZLU;HistoricalVolatility;0.8005241
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4015724
ZPR;HistoricalVolatility;0.9229271
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.7687812
ZQQ;HistoricalVolatility;1.071127
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2133809
ZRE;HistoricalVolatility;0.6971916
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0915747
ZSP;HistoricalVolatility;0.8447484
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5342451
ZUB;HistoricalVolatility;1.6409679
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.9229038
ZUE;HistoricalVolatility;0.9279306
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7837917
ZUH;HistoricalVolatility;1.0755673
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2267018
ZUT;HistoricalVolatility;0.9344189
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.8032566
ZZZ;HistoricalVolatility;2.2731545
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.8194635
