MX;MarginInterval;7.123821
MX;StressInterval;10.6857314
NA;HistoricalVolatility;1.0357197
NA;LiquidityPremium;0
NA;MarginInterval;3.107159
NA;StressInterval;4.6607385
NDM;HistoricalVolatility;4.1736177
NDM;LiquidityPremium;0
NDM;MarginInterval;15.0326723
NDM;StressInterval;22.5490085
NDN;HistoricalVolatility;1.5780939
NDN;LiquidityPremium;0
NDN;MarginInterval;4.8458422
NDN;StressInterval;7.2687634
NEM1;HistoricalVolatility;4.4765134
NEM1;LiquidityPremium;0
NEM1;MarginInterval;28.9701506
NEM1;StressInterval;43.4552259
NG;HistoricalVolatility;4.2275748
NG;LiquidityPremium;0
NG;MarginInterval;19.5970469
NG;StressInterval;29.3955704
NG1;HistoricalVolatility;4.2386259
NG1;LiquidityPremium;0
NG1;MarginInterval;18.8559779
NG1;StressInterval;28.2839669
NGD;HistoricalVolatility;2.9804315
NGD;LiquidityPremium;0
NGD;MarginInterval;9.0874889
NGD;StressInterval;13.6312333
NGL;HistoricalVolatility;3.0473755
NGL;LiquidityPremium;0
NGL;MarginInterval;10.1099825
NGL;StressInterval;15.1649737
NKO;HistoricalVolatility;4.1646296
NKO;LiquidityPremium;0
NKO;MarginInterval;16.8508488
NKO;StressInterval;25.2762732
NPI;HistoricalVolatility;1.3373197
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0119592
NPI;StressInterval;6.0179388
NSU;HistoricalVolatility;4.4635517
NSU;LiquidityPremium;0
NSU;MarginInterval;15.4521795
NSU;StressInterval;23.1782693
NVA;HistoricalVolatility;3.9256708
NVA;LiquidityPremium;0
NVA;MarginInterval;13.6286989
NVA;StressInterval;20.4430483
NXY;HistoricalVolatility;3.9284485
NXY;LiquidityPremium;0
NXY;MarginInterval;35.3155273
NXY;StressInterval;52.973291
OCX;HistoricalVolatility;1.3932224
OCX;LiquidityPremium;0
OCX;MarginInterval;4.1796672
OCX;StressInterval;6.2695008
OIS;HistoricalVolatility;0.0107672
OIS;LiquidityPremium;0
OIS;MarginInterval;0.040701
OIS;StressInterval;0.0610515
ONX;HistoricalVolatility;0.0107672
ONX;LiquidityPremium;0
ONX;MarginInterval;0.040701
ONX;StressInterval;0.0610515
ORA;HistoricalVolatility;6.2335651
ORA;LiquidityPremium;0
ORA;MarginInterval;24.8834307
ORA;StressInterval;37.325146
OSK;HistoricalVolatility;2.9850949
OSK;LiquidityPremium;0
OSK;MarginInterval;10.5919535
OSK;StressInterval;15.8879303
OTC;HistoricalVolatility;2.2844805
OTC;LiquidityPremium;0
OTC;MarginInterval;8.4635433
OTC;StressInterval;12.6953149
PAA;HistoricalVolatility;2.6291173
PAA;LiquidityPremium;0
PAA;MarginInterval;7.8873518
PAA;StressInterval;11.8310277
PAA1;HistoricalVolatility;3.0552941
PAA1;LiquidityPremium;0
PAA1;MarginInterval;9.1658823
PAA1;StressInterval;13.7488234
PBG;HistoricalVolatility;3.6891943
PBG;LiquidityPremium;0
PBG;MarginInterval;11.0675828
PBG;StressInterval;16.6013742
PBN;HistoricalVolatility;3.5793103
PBN;LiquidityPremium;0
PBN;MarginInterval;10.737931
PBN;StressInterval;16.1068965
PD;HistoricalVolatility;3.4053492
PD;LiquidityPremium;0
PD;MarginInterval;10.2160475
PD;StressInterval;15.3240712
PDL;HistoricalVolatility;4.0537402
PDL;LiquidityPremium;0
PDL;MarginInterval;12.1612206
PDL;StressInterval;18.2418309
PDN;HistoricalVolatility;4.1966431
PDN;LiquidityPremium;0
PDN;MarginInterval;12.5899294
PDN;StressInterval;18.8848942
PEY;HistoricalVolatility;2.0678063
PEY;LiquidityPremium;0
PEY;MarginInterval;6.4529573
PEY;StressInterval;9.679436
PG;HistoricalVolatility;3.9324029
PG;LiquidityPremium;0
PG;MarginInterval;11.7972088
PG;StressInterval;17.6958132
PGF;HistoricalVolatility;1.9241525
PGF;LiquidityPremium;0
PGF;MarginInterval;6.8948244
PGF;StressInterval;10.3422366
PGF1;HistoricalVolatility;2.5986697
PGF1;LiquidityPremium;0
PGF1;MarginInterval;7.796009
PGF1;StressInterval;11.6940136
PJC.A;HistoricalVolatility;1.2966136
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.5407813
PJC.A;StressInterval;6.811172
PKI;HistoricalVolatility;1.6218996
PKI;LiquidityPremium;0
PKI;MarginInterval;4.8656989
PKI;StressInterval;7.2985484
PMG;HistoricalVolatility;3.7232216
PMG;LiquidityPremium;0
PMG;MarginInterval;15.2324288
PMG;StressInterval;22.8486432
PMZu;HistoricalVolatility;0.918347
PMZu;LiquidityPremium;0
PMZu;MarginInterval;2.7550411
PMZu;StressInterval;4.1325617
POT;HistoricalVolatility;2.0424684
POT;LiquidityPremium;0
POT;MarginInterval;6.1274052
POT;StressInterval;9.1911077
POU;HistoricalVolatility;2.5120851
POU;LiquidityPremium;0
POU;MarginInterval;8.7368286
POU;StressInterval;13.105243
POW;HistoricalVolatility;1.5765118
POW;LiquidityPremium;0
POW;MarginInterval;5.0764724
POW;StressInterval;7.6147086
PPL;HistoricalVolatility;1.2930257
PPL;LiquidityPremium;0
PPL;MarginInterval;3.8790772
PPL;StressInterval;5.8186158
PPL1;HistoricalVolatility;1.9337856
PPL1;LiquidityPremium;0
PPL1;MarginInterval;5.8013569
PPL1;StressInterval;8.7020354
PRE;HistoricalVolatility;2.625566
PRE;LiquidityPremium;0
PRE;MarginInterval;7.876698
PRE;StressInterval;11.815047
PRQ;HistoricalVolatility;5.1583451
PRQ;LiquidityPremium;0
PRQ;MarginInterval;24.1168727
PRQ;StressInterval;36.175309
PSN;HistoricalVolatility;2.7760227
PSN;LiquidityPremium;0
PSN;MarginInterval;8.5901049
PSN;StressInterval;12.8851573
PVG;HistoricalVolatility;3.7324522
PVG;LiquidityPremium;0
PVG;MarginInterval;11.1973566
PVG;StressInterval;16.7960348
PWF;HistoricalVolatility;1.4566609
PWF;LiquidityPremium;0
PWF;MarginInterval;4.3699827
PWF;StressInterval;6.554974
PWT;HistoricalVolatility;2.2977063
PWT;LiquidityPremium;0
PWT;MarginInterval;7.0943714
PWT;StressInterval;10.641557
PXT;HistoricalVolatility;3.4631967
PXT;LiquidityPremium;0
PXT;MarginInterval;12.5225432
PXT;StressInterval;18.7838148
PXX;HistoricalVolatility;3.7076569
PXX;LiquidityPremium;0
PXX;MarginInterval;11.1229708
PXX;StressInterval;16.6844561
QLT;HistoricalVolatility;2.2150479
QLT;LiquidityPremium;0
QLT;MarginInterval;6.6451436
QLT;StressInterval;9.9677153
RBA;HistoricalVolatility;2.0215513
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0646539
RBA;StressInterval;9.0969809
RCI.B;HistoricalVolatility;1.1082442
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.8948012
RCI.B;StressInterval;5.8422018
REIu;HistoricalVolatility;0.9218222
REIu;LiquidityPremium;0
REIu;MarginInterval;2.7654665
REIu;StressInterval;4.1481998
RES;HistoricalVolatility;5.0922561
RES;LiquidityPremium;0
RES;MarginInterval;15.2767683
RES;StressInterval;22.9151524
RGL;HistoricalVolatility;2.3217459
RGL;LiquidityPremium;0
RGL;MarginInterval;6.9652378
RGL;StressInterval;10.4478567
RIM;HistoricalVolatility;3.7559551
RIM;LiquidityPremium;0
RIM;MarginInterval;11.2678652
RIM;StressInterval;16.9017977
RMX;HistoricalVolatility;3.2120898
RMX;LiquidityPremium;2.8939893
RMX;MarginInterval;9.6362693
RMX;StressInterval;14.4544039
RON;HistoricalVolatility;1.8639987
RON;LiquidityPremium;0
RON;MarginInterval;10.4503515
RON;StressInterval;15.6755272
RR;HistoricalVolatility;3.4771477
RR;LiquidityPremium;0
RR;MarginInterval;12.0211976
RR;StressInterval;18.0317964
RUS;HistoricalVolatility;1.6165147
RUS;LiquidityPremium;0
RUS;MarginInterval;4.8495442
RUS;StressInterval;7.2743163
RVX;HistoricalVolatility;4.2992824
RVX;LiquidityPremium;0
RVX;MarginInterval;12.8978473
RVX;StressInterval;19.3467709
RY;HistoricalVolatility;1.4248318
RY;LiquidityPremium;0.4333808
RY;MarginInterval;4.2744954
RY;StressInterval;6.4117431
S;HistoricalVolatility;2.8070596
S;LiquidityPremium;0
S;MarginInterval;8.4211789
S;StressInterval;12.6317683
SAP;HistoricalVolatility;1.3582315
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0746945
SAP;StressInterval;6.1120418
SBB;HistoricalVolatility;4.4487373
SBB;LiquidityPremium;0
SBB;MarginInterval;15.4700876
SBB;StressInterval;23.2051314
SC;HistoricalVolatility;1.0281956
SC;LiquidityPremium;0
SC;MarginInterval;3.0845868
SC;StressInterval;4.6268803
SCF;HistoricalVolatility;1.1696831
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5090492
SCF;StressInterval;5.2635738
SCL.A;HistoricalVolatility;1.9044628
SCL.A;LiquidityPremium;0
SCL.A;MarginInterval;5.7133884
SCL.A;StressInterval;8.5700827
SCP;HistoricalVolatility;2.016908
SCP;LiquidityPremium;0
SCP;MarginInterval;6.050724
SCP;StressInterval;9.076086
SEA;HistoricalVolatility;3.358952
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1973505
SEA;StressInterval;15.2960258
SES;HistoricalVolatility;2.9017896
SES;LiquidityPremium;0
SES;MarginInterval;8.7053689
SES;StressInterval;13.0580533
SGQ;HistoricalVolatility;4.3658618
SGQ;LiquidityPremium;0
SGQ;MarginInterval;17.8210364
SGQ;StressInterval;26.7315546
SGY;HistoricalVolatility;2.8734969
SGY;LiquidityPremium;0
SGY;MarginInterval;10.2604511
SGY;StressInterval;15.3906766
SJR.B;HistoricalVolatility;1.1421433
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.4264299
SJR.B;StressInterval;5.1396449
SLF;HistoricalVolatility;2.1500568
SLF;LiquidityPremium;0
SLF;MarginInterval;6.4501705
SLF;StressInterval;9.6752557
SLW;HistoricalVolatility;2.7235124
SLW;LiquidityPremium;1.135491
SLW;MarginInterval;8.1705372
SLW;StressInterval;12.2558058
SMA;HistoricalVolatility;4.0535101
SMA;LiquidityPremium;0
SMA;MarginInterval;14.9567614
SMA;StressInterval;22.4351421
SMF;HistoricalVolatility;4.1719922
SMF;LiquidityPremium;0
SMF;MarginInterval;15.4687292
SMF;StressInterval;23.2030937
SNC;HistoricalVolatility;2.4076835
SNC;LiquidityPremium;0
SNC;MarginInterval;7.2230506
SNC;StressInterval;10.834576
SOY;HistoricalVolatility;2.6327802
SOY;LiquidityPremium;0
SOY;MarginInterval;7.8983405
SOY;StressInterval;11.8475107
SPB;HistoricalVolatility;2.7002727
SPB;LiquidityPremium;0
SPB;MarginInterval;8.1008182
SPB;StressInterval;12.1512273
SSO;HistoricalVolatility;3.4313361
SSO;LiquidityPremium;0
SSO;MarginInterval;10.2940084
SSO;StressInterval;15.4410127
STB;HistoricalVolatility;1.8425265
STB;LiquidityPremium;0
STB;MarginInterval;8.9842188
STB;StressInterval;13.4763282
STN;HistoricalVolatility;2.1297049
STN;LiquidityPremium;0
STN;MarginInterval;8.1595073
STN;StressInterval;12.239261
SU;HistoricalVolatility;2.2408883
SU;LiquidityPremium;0
SU;MarginInterval;6.7226649
SU;StressInterval;10.0839973
SVM;HistoricalVolatility;3.6074335
SVM;LiquidityPremium;0
SVM;MarginInterval;10.8223006
SVM;StressInterval;16.2334509
SVY;HistoricalVolatility;2.6690833
SVY;LiquidityPremium;0
SVY;MarginInterval;8.0072498
SVY;StressInterval;12.0108748
SW;HistoricalVolatility;2.0933851
SW;LiquidityPremium;0
SW;MarginInterval;8.4831397
SW;StressInterval;12.7247095
SXA;HistoricalVolatility;2.0056198
SXA;LiquidityPremium;0
SXA;MarginInterval;6.0168594
SXA;StressInterval;9.0252891
SXB;HistoricalVolatility;1.1754635
SXB;LiquidityPremium;0
SXB;MarginInterval;3.5263904
SXB;StressInterval;5.2895856
SXF;HistoricalVolatility;1.2517126
SXF;LiquidityPremium;0
SXF;MarginInterval;3.7551378
SXF;StressInterval;5.6327067
SXH;HistoricalVolatility;1.5325784
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5977352
SXH;StressInterval;6.8966028
SXM;HistoricalVolatility;1.2517126
SXM;LiquidityPremium;0
SXM;MarginInterval;3.7551378
SXM;StressInterval;5.6327067
SXO;HistoricalVolatility;1.1611773
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4835318
SXO;StressInterval;5.2252978
SXY;HistoricalVolatility;1.8260721
SXY;LiquidityPremium;0
SXY;MarginInterval;5.4782163
SXY;StressInterval;8.2173245
T;HistoricalVolatility;0.9317391
T;LiquidityPremium;0
T;MarginInterval;2.8108569
T;StressInterval;4.2162853
TA;HistoricalVolatility;1.3215109
TA;LiquidityPremium;0
TA;MarginInterval;5.1187228
TA;StressInterval;7.6780842
TCK.B;HistoricalVolatility;2.84671
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;8.9401943
TCK.B;StressInterval;13.4102914
TCL.A;HistoricalVolatility;2.2109863
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.6329588
TCL.A;StressInterval;9.9494382
TCM;HistoricalVolatility;3.575276
TCM;LiquidityPremium;0
TCM;MarginInterval;11.9798959
TCM;StressInterval;17.9698439
TCW;HistoricalVolatility;3.1687613
TCW;LiquidityPremium;0
TCW;MarginInterval;9.6299841
TCW;StressInterval;14.4449761
TD;HistoricalVolatility;1.2197055
TD;LiquidityPremium;0.6087733
TD;MarginInterval;3.6591165
TD;StressInterval;5.4886748
TDG;HistoricalVolatility;3.334888
TDG;LiquidityPremium;0
TDG;MarginInterval;10.063218
TDG;StressInterval;15.094827
TET;HistoricalVolatility;2.7215456
TET;LiquidityPremium;0
TET;MarginInterval;8.1646368
TET;StressInterval;12.2469551
TFI;HistoricalVolatility;2.0234468
TFI;LiquidityPremium;0
TFI;MarginInterval;6.0703403
TFI;StressInterval;9.1055104
TGL;HistoricalVolatility;3.320654
TGL;LiquidityPremium;0
TGL;MarginInterval;10.518408
TGL;StressInterval;15.7776121
TH;HistoricalVolatility;5.5460963
TH;LiquidityPremium;0
TH;MarginInterval;23.4035952
TH;StressInterval;35.1053928
THI;HistoricalVolatility;1.1133132
THI;LiquidityPremium;0
THI;MarginInterval;3.3399397
THI;StressInterval;5.0099096
THO;HistoricalVolatility;3.651731
THO;LiquidityPremium;0
THO;MarginInterval;11.8859093
THO;StressInterval;17.8288639
TIH;HistoricalVolatility;1.5679879
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7039636
TIH;StressInterval;7.0559454
TKO;HistoricalVolatility;3.1137295
TKO;LiquidityPremium;0
TKO;MarginInterval;9.3411886
TKO;StressInterval;14.0117828
TLM;HistoricalVolatility;2.5884764
TLM;LiquidityPremium;0
TLM;MarginInterval;8.464114
TLM;StressInterval;12.6961709
TMB;HistoricalVolatility;3.3164573
TMB;LiquidityPremium;0
TMB;MarginInterval;9.949372
TMB;StressInterval;14.924058
TNX;HistoricalVolatility;4.8701568
TNX;LiquidityPremium;0
TNX;MarginInterval;14.6104704
TNX;StressInterval;21.9157056
TOU;HistoricalVolatility;2.7220915
TOU;LiquidityPremium;0
TOU;MarginInterval;9.5013124
TOU;StressInterval;14.2519685
TRI;HistoricalVolatility;1.2854895
TRI;LiquidityPremium;0
TRI;MarginInterval;3.8564684
TRI;StressInterval;5.7847026
TRP;HistoricalVolatility;1.0457693
TRP;LiquidityPremium;0
TRP;MarginInterval;3.137308
TRP;StressInterval;4.7059621
TRQ;HistoricalVolatility;4.4173111
TRQ;LiquidityPremium;0
TRQ;MarginInterval;13.2519334
TRQ;StressInterval;19.8779001
U;HistoricalVolatility;1.8590802
U;LiquidityPremium;0
U;MarginInterval;5.5772406
U;StressInterval;8.3658609
UFS;HistoricalVolatility;1.8761738
UFS;LiquidityPremium;0
UFS;MarginInterval;5.6285214
UFS;StressInterval;8.4427821
USX;HistoricalVolatility;0.5885394
USX;LiquidityPremium;0
USX;MarginInterval;1.7656182
USX;StressInterval;2.6484273
UUU;HistoricalVolatility;3.7502238
UUU;LiquidityPremium;0
UUU;MarginInterval;11.2506714
UUU;StressInterval;16.8760072
VET;HistoricalVolatility;1.872093
VET;LiquidityPremium;0
VET;MarginInterval;5.6162789
VET;StressInterval;8.4244184
VRO;HistoricalVolatility;4.1503992
VRO;LiquidityPremium;0
VRO;MarginInterval;12.4511976
VRO;StressInterval;18.6767964
VRX;HistoricalVolatility;2.2561423
VRX;LiquidityPremium;0
VRX;MarginInterval;6.7684269
VRX;StressInterval;10.1526404
VSN;HistoricalVolatility;1.3175
VSN;LiquidityPremium;0
VSN;MarginInterval;4.4181337
VSN;StressInterval;6.6272006
VT;HistoricalVolatility;2.1532176
VT;LiquidityPremium;0
VT;MarginInterval;6.4596529
VT;StressInterval;9.6894794
WCP;HistoricalVolatility;2.8726951
WCP;LiquidityPremium;0
WCP;MarginInterval;9.6942786
WCP;StressInterval;14.5414179
WIN;HistoricalVolatility;2.6098594
WIN;LiquidityPremium;0
WIN;MarginInterval;7.8295781
WIN;StressInterval;11.7443671
WJA;HistoricalVolatility;1.8785069
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6355207
WJA;StressInterval;8.4532811
WN;HistoricalVolatility;1.0892314
WN;LiquidityPremium;0
WN;MarginInterval;3.4472073
WN;StressInterval;5.170811
WPT;HistoricalVolatility;4.0164302
WPT;LiquidityPremium;0
WPT;MarginInterval;14.413281
WPT;StressInterval;21.6199215
X;HistoricalVolatility;1.0225341
X;LiquidityPremium;0
X;MarginInterval;4.357524
X;StressInterval;6.5362861
XCB;HistoricalVolatility;0.2674435
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9447104
XCB;StressInterval;1.4170655
XDV;HistoricalVolatility;0.8275347
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4826042
XDV;StressInterval;3.7239064
XEG;HistoricalVolatility;1.7913556
XEG;LiquidityPremium;0
XEG;MarginInterval;5.3740667
XEG;StressInterval;8.0611001
XFN;HistoricalVolatility;1.131863
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3955891
XFN;StressInterval;5.0933837
XG;HistoricalVolatility;6.3832583
XG;LiquidityPremium;0
XG;MarginInterval;26.0293723
XG;StressInterval;39.0440584
XGD;HistoricalVolatility;1.9628264
XGD;LiquidityPremium;0
XGD;MarginInterval;5.8884791
XGD;StressInterval;8.8327186
XIC;HistoricalVolatility;1.1016509
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3049528
XIC;StressInterval;4.9574293
XIN;HistoricalVolatility;1.4088938
XIN;LiquidityPremium;0
XIN;MarginInterval;4.2266814
XIN;StressInterval;6.3400221
XIT;HistoricalVolatility;1.5876163
XIT;LiquidityPremium;0
XIT;MarginInterval;4.7628489
XIT;StressInterval;7.1442733
XIU;HistoricalVolatility;1.1684036
XIU;LiquidityPremium;0
XIU;MarginInterval;3.5052109
XIU;StressInterval;5.2578163
XMA;HistoricalVolatility;1.8239642
XMA;LiquidityPremium;0
XMA;MarginInterval;5.4718925
XMA;StressInterval;8.2078387
XRC;HistoricalVolatility;4.2699025
XRC;LiquidityPremium;0
XRC;MarginInterval;14.5231413
XRC;StressInterval;21.784712
XRE;HistoricalVolatility;0.700318
XRE;LiquidityPremium;0
XRE;MarginInterval;2.1009541
XRE;StressInterval;3.1514311
XSB;HistoricalVolatility;0.1518815
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4849814
XSB;StressInterval;0.7274721
XSP;HistoricalVolatility;1.3699137
XSP;LiquidityPremium;0
XSP;MarginInterval;4.1097412
XSP;StressInterval;6.1646118
XSU;HistoricalVolatility;1.8874484
XSU;LiquidityPremium;0
XSU;MarginInterval;5.6623451
XSU;StressInterval;8.4935177
YRI;HistoricalVolatility;2.5139969
YRI;LiquidityPremium;0
YRI;MarginInterval;7.5419907
YRI;StressInterval;11.3129861
ZCN;HistoricalVolatility;1.2356325
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.7068974
ZCN;StressInterval;5.5603461
ZEB;HistoricalVolatility;1.0762972
ZEB;LiquidityPremium;2.2424112
ZEB;MarginInterval;3.2288915
ZEB;StressInterval;4.8433372
