HPR;HistoricalVolatility;0.4283199
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2849596
HRu;HistoricalVolatility;1.4744466
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4233397
HSE;HistoricalVolatility;1.8292912
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4878735
HVU;HistoricalVolatility;10.4131785
HVU;LiquidityPremium;0
HVU;MarginInterval;31.2395356
HXD;HistoricalVolatility;2.0607896
HXD;LiquidityPremium;0
HXD;MarginInterval;6.1823688
HXT;HistoricalVolatility;0.7807129
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3421387
HXU;HistoricalVolatility;2.0422798
HXU;LiquidityPremium;0
HXU;MarginInterval;6.1268393
IAG;HistoricalVolatility;1.6896805
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0690416
IFC;HistoricalVolatility;1.2901976
IFC;LiquidityPremium;0
IFC;MarginInterval;3.8705927
IFP;HistoricalVolatility;2.7139741
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1419223
IGM;HistoricalVolatility;1.3516964
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0550893
IMG;HistoricalVolatility;3.7451501
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2354504
IMO;HistoricalVolatility;1.6228312
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8684936
INE;HistoricalVolatility;1.7561885
INE;LiquidityPremium;0
INE;MarginInterval;5.2685655
IPL;HistoricalVolatility;1.3390155
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0170466
ITP;HistoricalVolatility;3.0324777
ITP;LiquidityPremium;0
ITP;MarginInterval;9.0974331
IVN;HistoricalVolatility;4.0217489
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0652467
JE;HistoricalVolatility;2.179339
JE;LiquidityPremium;0
JE;MarginInterval;6.5380169
JWEL;HistoricalVolatility;1.5105047
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.5315142
K;HistoricalVolatility;3.3170865
K;LiquidityPremium;0
K;MarginInterval;9.9512594
KDX;HistoricalVolatility;5.8793419
KDX;LiquidityPremium;0
KDX;MarginInterval;17.6380257
KEL;HistoricalVolatility;2.9921765
KEL;LiquidityPremium;0
KEL;MarginInterval;8.9765296
KEY;HistoricalVolatility;1.5658152
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6974456
KGA;HistoricalVolatility;2.0461909
KGA;LiquidityPremium;0
KGA;MarginInterval;6.1385726
KL;HistoricalVolatility;3.1795255
KL;LiquidityPremium;0
KL;MarginInterval;9.5385764
KML;HistoricalVolatility;1.7315075
KML;LiquidityPremium;0
KML;MarginInterval;5.1945226
KXS;HistoricalVolatility;2.3923377
KXS;LiquidityPremium;0
KXS;MarginInterval;7.177013
L;HistoricalVolatility;1.2369165
L;LiquidityPremium;0
L;MarginInterval;3.7107495
LAC;HistoricalVolatility;6.543757
LAC;LiquidityPremium;0
LAC;MarginInterval;19.631271
LB;HistoricalVolatility;1.3298898
LB;LiquidityPremium;0
LB;MarginInterval;3.9896693
LEAF;HistoricalVolatility;4.3863047
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.1589141
LGB;HistoricalVolatility;0.7994527
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3983581
LIF;HistoricalVolatility;2.4750639
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4251917
LNR;HistoricalVolatility;2.6375562
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9126687
LUN;HistoricalVolatility;3.5076088
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5228265
MAG;HistoricalVolatility;3.3149978
MAG;LiquidityPremium;0
MAG;MarginInterval;9.9449935
MAXR;HistoricalVolatility;2.3494083
MAXR;LiquidityPremium;0
MAXR;MarginInterval;7.0482248
MDI;HistoricalVolatility;3.0203278
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0609833
MEG;HistoricalVolatility;3.332182
MEG;LiquidityPremium;0
MEG;MarginInterval;9.996546
MFC;HistoricalVolatility;2.0104491
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0313472
MFI;HistoricalVolatility;1.6281832
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8845495
MG;HistoricalVolatility;2.0400972
MG;LiquidityPremium;0
MG;MarginInterval;6.1202916
MIC;HistoricalVolatility;1.5145156
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5435467
MNW;HistoricalVolatility;2.5357466
MNW;LiquidityPremium;0
MNW;MarginInterval;7.6072397
MRE;HistoricalVolatility;2.5884367
MRE;LiquidityPremium;0
MRE;MarginInterval;7.76531
MRU;HistoricalVolatility;1.2729108
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8187323
MTL;HistoricalVolatility;1.893042
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6791259
MUX;HistoricalVolatility;4.3942675
MUX;LiquidityPremium;0
MUX;MarginInterval;13.1828024
MX;HistoricalVolatility;2.3673096
MX;LiquidityPremium;0
MX;MarginInterval;7.1019289
NA;HistoricalVolatility;1.3142813
NA;LiquidityPremium;0.3081736
NA;MarginInterval;3.9428439
NFI;HistoricalVolatility;1.4387111
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3161332
NG;HistoricalVolatility;4.3302785
NG;LiquidityPremium;0
NG;MarginInterval;12.9908354
NGD;HistoricalVolatility;3.9707228
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9121683
NPI;HistoricalVolatility;1.3346321
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0038962
NSU;HistoricalVolatility;3.6658578
NSU;LiquidityPremium;0
NSU;MarginInterval;10.9975734
NTR;HistoricalVolatility;1.7829549
NTR;LiquidityPremium;0
NTR;MarginInterval;5.3488646
NVA;HistoricalVolatility;3.0439143
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1317429
NVUu;HistoricalVolatility;1.3751668
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1255004
NWC;HistoricalVolatility;1.3959961
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1879882
NWHu;HistoricalVolatility;0.9599599
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8798796
OGC;HistoricalVolatility;4.2535893
OGC;LiquidityPremium;0
OGC;MarginInterval;12.7607679
OIS;HistoricalVolatility;0.0296087
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0888261
ONEX;HistoricalVolatility;1.4968118
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4904354
ONX;HistoricalVolatility;0.0296087
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0888261
OR;HistoricalVolatility;2.2371699
OR;LiquidityPremium;0
OR;MarginInterval;6.7115098
ORL;HistoricalVolatility;3.5928614
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7785842
OSB;HistoricalVolatility;2.7106715
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1320144
OSK;HistoricalVolatility;5.4665371
OSK;LiquidityPremium;0
OSK;MarginInterval;16.3996113
OTEX;HistoricalVolatility;1.9345986
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.8037959
PAAS;HistoricalVolatility;3.0537756
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.1613268
PBH;HistoricalVolatility;1.4708048
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4124145
PD;HistoricalVolatility;3.2929827
PD;LiquidityPremium;0
PD;MarginInterval;9.8789481
PEY;HistoricalVolatility;2.6511714
PEY;LiquidityPremium;0
PEY;MarginInterval;7.9535143
PG;HistoricalVolatility;3.7983171
PG;LiquidityPremium;0
PG;MarginInterval;11.3949513
PKI;HistoricalVolatility;1.7385259
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2155777
PONY;HistoricalVolatility;3.9023719
PONY;LiquidityPremium;0
PONY;MarginInterval;11.7071157
POT1;HistoricalVolatility;2.2519274
POT1;LiquidityPremium;0
POT1;MarginInterval;6.7557822
POU;HistoricalVolatility;3.089361
POU;LiquidityPremium;0
POU;MarginInterval;9.268083
POW;HistoricalVolatility;1.4549177
POW;LiquidityPremium;0
POW;MarginInterval;4.364753
PPL;HistoricalVolatility;1.4317824
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2953473
PPL2;HistoricalVolatility;1.5856183
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7568548
PSI;HistoricalVolatility;2.1912384
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5737152
PSK;HistoricalVolatility;1.9822512
PSK;LiquidityPremium;0
PSK;MarginInterval;5.9467537
PVG;HistoricalVolatility;4.1588668
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4766004
PWF;HistoricalVolatility;1.3519801
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0559404
PXT;HistoricalVolatility;2.647108
PXT;LiquidityPremium;0
PXT;MarginInterval;7.9413241
QBR.B;HistoricalVolatility;1.5828072
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7484217
QSR;HistoricalVolatility;1.49936
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4980801
RBA;HistoricalVolatility;2.0174096
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0522289
RCI.B;HistoricalVolatility;1.3703664
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1110993
REAL;HistoricalVolatility;2.2020509
REAL;LiquidityPremium;0
REAL;MarginInterval;6.6061528
REF1;HistoricalVolatility;1.4317801
REF1;LiquidityPremium;0
REF1;MarginInterval;4.2953404
REIu;HistoricalVolatility;1.2147404
REIu;LiquidityPremium;0
REIu;MarginInterval;3.6442211
RFP;HistoricalVolatility;3.2895286
RFP;LiquidityPremium;0
RFP;MarginInterval;9.8685857
RNW;HistoricalVolatility;1.166625
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4998751
RRX;HistoricalVolatility;2.4570669
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3712007
RUS;HistoricalVolatility;1.9374628
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8123885
RY;HistoricalVolatility;1.2994408
RY;LiquidityPremium;0.2939998
RY;MarginInterval;3.8983223
SAP;HistoricalVolatility;1.4189625
SAP;LiquidityPremium;0
SAP;MarginInterval;4.2568876
SCF;HistoricalVolatility;0.8033229
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4099688
SCL;HistoricalVolatility;2.1360331
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4080994
SEA;HistoricalVolatility;3.4691076
SEA;LiquidityPremium;0
SEA;MarginInterval;10.4073227
SES;HistoricalVolatility;2.6148004
SES;LiquidityPremium;0
SES;MarginInterval;7.8444011
SGY;HistoricalVolatility;3.3484767
SGY;LiquidityPremium;0
SGY;MarginInterval;10.04543
SHOP;HistoricalVolatility;2.9542459
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.8627378
SIA;HistoricalVolatility;0.9988706
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9966118
SIS;HistoricalVolatility;3.886802
SIS;LiquidityPremium;0
SIS;MarginInterval;11.660406
SJ;HistoricalVolatility;1.6706975
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0120925
SJR.B;HistoricalVolatility;1.249669
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.749007
SLF;HistoricalVolatility;1.7675199
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3025596
SMF;HistoricalVolatility;4.1026635
SMF;LiquidityPremium;0
SMF;MarginInterval;12.3079906
SNC;HistoricalVolatility;1.84906
SNC;LiquidityPremium;0
SNC;MarginInterval;5.54718
SOY;HistoricalVolatility;3.2131246
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6393738
SPB;HistoricalVolatility;1.7879367
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3638101
SPE;HistoricalVolatility;2.9855479
SPE;LiquidityPremium;0
SPE;MarginInterval;8.9566438
SRUu;HistoricalVolatility;1.2984162
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.8952486
SSL;HistoricalVolatility;3.6904141
SSL;LiquidityPremium;0
SSL;MarginInterval;11.0712423
SSRM;HistoricalVolatility;3.6725228
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0175683
STB1;HistoricalVolatility;2.1878877
STB1;LiquidityPremium;0
STB1;MarginInterval;6.5636632
STN;HistoricalVolatility;1.857433
STN;LiquidityPremium;0
STN;MarginInterval;5.5722991
SU;HistoricalVolatility;2.095453
SU;LiquidityPremium;0
SU;MarginInterval;6.286359
SVM;HistoricalVolatility;4.0971543
SVM;LiquidityPremium;0
SVM;MarginInterval;12.291463
SW;HistoricalVolatility;3.2217983
SW;LiquidityPremium;0
SW;MarginInterval;9.665395
SXA;HistoricalVolatility;2.4577863
SXA;LiquidityPremium;0
SXA;MarginInterval;7.3733589
SXB;HistoricalVolatility;1.1230185
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3690554
SXF;HistoricalVolatility;1.0889616
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2668847
SXH;HistoricalVolatility;1.4445476
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3336427
SXJ;HistoricalVolatility;1.134633
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4038991
SXK;HistoricalVolatility;0.6596521
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9789562
SXM;HistoricalVolatility;1.0889616
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2668847
SXO;HistoricalVolatility;1.043742
SXO;LiquidityPremium;0
SXO;MarginInterval;3.131226
SXU;HistoricalVolatility;0.6742865
SXU;LiquidityPremium;0
SXU;MarginInterval;2.0228594
SXV;HistoricalVolatility;0.8698266
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6094799
SXY;HistoricalVolatility;1.7735432
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3206295
T;HistoricalVolatility;1.2012568
T;LiquidityPremium;0
T;MarginInterval;3.6037704
TA;HistoricalVolatility;1.6952865
TA;LiquidityPremium;0
TA;MarginInterval;5.0858594
TCL.A;HistoricalVolatility;2.1716621
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5149864
TCN;HistoricalVolatility;1.6938748
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0816245
TCW;HistoricalVolatility;3.563433
TCW;LiquidityPremium;0
TCW;MarginInterval;10.690299
TD;HistoricalVolatility;1.2327835
TD;LiquidityPremium;0.3362119
TD;MarginInterval;3.6983505
TECK.B;HistoricalVolatility;3.5040221
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5120662
TFII;HistoricalVolatility;1.9992086
TFII;LiquidityPremium;0
TFII;MarginInterval;5.9976257
TH;HistoricalVolatility;4.8816056
TH;LiquidityPremium;0
TH;MarginInterval;14.6448169
THO;HistoricalVolatility;3.544556
THO;LiquidityPremium;0
THO;MarginInterval;10.6336681
TIH;HistoricalVolatility;1.5662555
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6987665
TOG;HistoricalVolatility;3.1200331
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3600993
TOU;HistoricalVolatility;2.1826522
TOU;LiquidityPremium;0
TOU;MarginInterval;6.5479565
TOY;HistoricalVolatility;2.0416459
TOY;LiquidityPremium;0
TOY;MarginInterval;6.1249378
TRI;HistoricalVolatility;1.3094749
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9284246
TRP;HistoricalVolatility;1.1781944
TRP;LiquidityPremium;0
TRP;MarginInterval;3.5345832
TRQ;HistoricalVolatility;3.5172924
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.5518773
TSGI;HistoricalVolatility;3.0332427
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.099728
TXG;HistoricalVolatility;6.1476931
TXG;LiquidityPremium;0
TXG;MarginInterval;18.4430794
U;HistoricalVolatility;1.9166979
U;LiquidityPremium;0
U;MarginInterval;5.7500937
UFS;HistoricalVolatility;2.538389
UFS;LiquidityPremium;0
UFS;MarginInterval;7.6151669
UNS;HistoricalVolatility;1.6781103
UNS;LiquidityPremium;0
UNS;MarginInterval;5.0343308
USX;HistoricalVolatility;0.5969293
USX;LiquidityPremium;0
USX;MarginInterval;1.7907878
VAB;HistoricalVolatility;0.280754
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8422619
VET;HistoricalVolatility;1.9251501
VET;LiquidityPremium;0
VET;MarginInterval;5.7754503
VFV;HistoricalVolatility;0.9160902
VFV;LiquidityPremium;0
VFV;MarginInterval;2.7482707
VII;HistoricalVolatility;2.5485948
VII;LiquidityPremium;0
VII;MarginInterval;7.6457843
VRX;HistoricalVolatility;3.3332789
VRX;LiquidityPremium;0
VRX;MarginInterval;9.9998368
VSB;HistoricalVolatility;0.1304729
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3914188
VSC;HistoricalVolatility;0.1512963
VSC;LiquidityPremium;0
VSC;MarginInterval;0.453889
VUN;HistoricalVolatility;0.9075486
VUN;LiquidityPremium;0
VUN;MarginInterval;2.7226458
WCN;HistoricalVolatility;1.5902178
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7706535
WCP;HistoricalVolatility;2.4100941
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2302823
WEED;HistoricalVolatility;5.1823036
WEED;LiquidityPremium;0
WEED;MarginInterval;15.5469108
WFT;HistoricalVolatility;2.2024428
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6073283
WJA;HistoricalVolatility;1.8962726
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6888177
WJX;HistoricalVolatility;2.0296007
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0888022
WN;HistoricalVolatility;1.226819
WN;LiquidityPremium;0
WN;MarginInterval;3.6804569
WPK;HistoricalVolatility;2.0005587
WPK;LiquidityPremium;0
WPK;MarginInterval;6.001676
WPM;HistoricalVolatility;3.0172095
WPM;LiquidityPremium;0
WPM;MarginInterval;9.0516286
WPRT;HistoricalVolatility;4.456796
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.3703881
WSP;HistoricalVolatility;1.553318
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6599541
WTE;HistoricalVolatility;1.8852754
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6558263
X;HistoricalVolatility;1.4150977
X;LiquidityPremium;0
X;MarginInterval;4.2452932
XCB;HistoricalVolatility;0.2860643
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8581928
XDV;HistoricalVolatility;0.8557609
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5672826
XEG;HistoricalVolatility;1.7438791
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2316374
XFN;HistoricalVolatility;1.080544
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2416319
XGD;HistoricalVolatility;2.4271526
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2814579
XIC;HistoricalVolatility;0.9823194
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9469582
XIN;HistoricalVolatility;1.2657418
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7972254
XIU;HistoricalVolatility;1.0290768
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0872303
XMA;HistoricalVolatility;1.8985235
XMA;LiquidityPremium;0
XMA;MarginInterval;5.6955704
XRE;HistoricalVolatility;0.8924611
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6773833
XSB;HistoricalVolatility;0.14638
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4391401
XSP;HistoricalVolatility;1.1168209
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3504628
XSU;HistoricalVolatility;1.4160114
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2480341
YRI;HistoricalVolatility;3.3036859
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9110577
ZAG;HistoricalVolatility;0.2640379
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7921136
ZCM;HistoricalVolatility;0.2938554
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8815662
ZCN;HistoricalVolatility;0.7842161
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3526484
ZDM;HistoricalVolatility;1.0240218
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0720654
ZDV;HistoricalVolatility;0.6557086
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9671259
ZEA;HistoricalVolatility;0.8496422
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5489267
ZEB;HistoricalVolatility;0.7773128
ZEB;LiquidityPremium;0.3437439
ZEB;MarginInterval;2.3319385
ZEO;HistoricalVolatility;1.3309374
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9928122
ZEQ;HistoricalVolatility;0.9272946
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7818839
ZFL;HistoricalVolatility;0.5640488
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6921465
ZHY;HistoricalVolatility;0.5505491
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6516472
ZLB;HistoricalVolatility;0.5270491
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5811473
ZLU;HistoricalVolatility;0.7187721
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1563162
ZPR;HistoricalVolatility;0.5683736
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7051207
ZQQ;HistoricalVolatility;1.2035579
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.6106738
ZSP;HistoricalVolatility;0.9217338
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.7652014
ZUB;HistoricalVolatility;1.4079322
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2237965
ZUE;HistoricalVolatility;0.9355293
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8065878
ZUT;HistoricalVolatility;0.7509983
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2529949
ZZZ;HistoricalVolatility;2.0503405
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.1510215
