MAG;HistoricalVolatility;3.3501992
MAG;LiquidityPremium;0
MAG;MarginInterval;10.0505977
MAXR;HistoricalVolatility;1.9245637
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.7736912
MDI;HistoricalVolatility;3.0356025
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1068075
MEG;HistoricalVolatility;3.1866403
MEG;LiquidityPremium;0
MEG;MarginInterval;9.559921
MFC;HistoricalVolatility;2.0145632
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0436895
MFI;HistoricalVolatility;1.6443698
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9331095
MG;HistoricalVolatility;2.0424317
MG;LiquidityPremium;0
MG;MarginInterval;6.1272951
MIC;HistoricalVolatility;1.516223
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5486689
MNW;HistoricalVolatility;2.5714496
MNW;LiquidityPremium;0
MNW;MarginInterval;7.7143489
MRE;HistoricalVolatility;2.5912282
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7736847
MRU;HistoricalVolatility;1.2799276
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8397828
MTL;HistoricalVolatility;1.9029493
MTL;LiquidityPremium;0
MTL;MarginInterval;5.708848
MUX;HistoricalVolatility;4.4073395
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2220185
MX;HistoricalVolatility;2.3845234
MX;LiquidityPremium;0
MX;MarginInterval;7.1535703
NA;HistoricalVolatility;1.3285047
NA;LiquidityPremium;0.2832155
NA;MarginInterval;3.9855141
NFI;HistoricalVolatility;1.4460835
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3382506
NG;HistoricalVolatility;4.3650057
NG;LiquidityPremium;0
NG;MarginInterval;13.0950172
NGD;HistoricalVolatility;3.9909938
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9729814
NPI;HistoricalVolatility;1.3548375
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0645126
NSU;HistoricalVolatility;3.7041014
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1123043
NTR;HistoricalVolatility;1.2285568
NTR;LiquidityPremium;0
NTR;MarginInterval;3.6856705
NVA;HistoricalVolatility;3.0268769
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0806308
NVUu;HistoricalVolatility;1.3824697
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1474092
NWC;HistoricalVolatility;1.4108286
NWC;LiquidityPremium;0
NWC;MarginInterval;4.2324857
NWHu;HistoricalVolatility;0.9682521
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9047562
OBE;HistoricalVolatility;3.1207353
OBE;LiquidityPremium;3.2878415
OBE;MarginInterval;9.3622058
OGC;HistoricalVolatility;4.3161199
OGC;LiquidityPremium;0
OGC;MarginInterval;12.9483598
OIS;HistoricalVolatility;0.0375539
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1126617
ONEX;HistoricalVolatility;1.5188388
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.5565163
ONX;HistoricalVolatility;0.0375539
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1126617
OR;HistoricalVolatility;2.3077123
OR;LiquidityPremium;0
OR;MarginInterval;6.923137
ORL;HistoricalVolatility;3.609768
ORL;LiquidityPremium;0
ORL;MarginInterval;10.829304
OSB;HistoricalVolatility;2.7183584
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1550753
OSK;HistoricalVolatility;5.7170436
OSK;LiquidityPremium;0
OSK;MarginInterval;17.1511307
OTEX;HistoricalVolatility;1.9673537
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9020611
PAAS;HistoricalVolatility;3.0778556
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2335668
PBH;HistoricalVolatility;1.4809507
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4428521
PD;HistoricalVolatility;3.4460698
PD;LiquidityPremium;0
PD;MarginInterval;10.3382094
PEY;HistoricalVolatility;2.4349947
PEY;LiquidityPremium;0
PEY;MarginInterval;7.3049842
PG;HistoricalVolatility;3.8497891
PG;LiquidityPremium;0
PG;MarginInterval;11.5493674
PJC.A;HistoricalVolatility;1.5283811
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.5851432
PKI;HistoricalVolatility;1.7624274
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2872822
PONY;HistoricalVolatility;3.9020728
PONY;LiquidityPremium;0
PONY;MarginInterval;11.7062184
POT1;HistoricalVolatility;2.2829025
POT1;LiquidityPremium;0
POT1;MarginInterval;6.8487076
POU;HistoricalVolatility;3.077403
POU;LiquidityPremium;0
POU;MarginInterval;9.232209
POW;HistoricalVolatility;1.4630236
POW;LiquidityPremium;0
POW;MarginInterval;4.3890709
PPL;HistoricalVolatility;1.4452727
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3358182
PPL2;HistoricalVolatility;1.5797256
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7391767
PSI;HistoricalVolatility;2.1980593
PSI;LiquidityPremium;0
PSI;MarginInterval;6.594178
PSK;HistoricalVolatility;2.0444344
PSK;LiquidityPremium;0
PSK;MarginInterval;6.1333033
PVG;HistoricalVolatility;4.2654299
PVG;LiquidityPremium;0
PVG;MarginInterval;12.7962897
PWF;HistoricalVolatility;1.3622788
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0868365
PXT;HistoricalVolatility;2.6884372
PXT;LiquidityPremium;0
PXT;MarginInterval;8.0653115
QBR.B;HistoricalVolatility;1.5999491
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7998473
QSR;HistoricalVolatility;1.5202981
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5608943
RBA;HistoricalVolatility;2.0152735
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0458206
RCI.B;HistoricalVolatility;1.3952912
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1858736
REAL;HistoricalVolatility;2.0031217
REAL;LiquidityPremium;0
REAL;MarginInterval;6.0093651
REFu;HistoricalVolatility;1.1897368
REFu;LiquidityPremium;0
REFu;MarginInterval;3.5692104
REIu;HistoricalVolatility;1.2371988
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7115965
RFP;HistoricalVolatility;3.1843214
RFP;LiquidityPremium;0
RFP;MarginInterval;9.5529641
RNW;HistoricalVolatility;1.1830265
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5490796
RRX;HistoricalVolatility;2.4392297
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3176892
RUS;HistoricalVolatility;1.942825
RUS;LiquidityPremium;0
RUS;MarginInterval;5.828475
RY;HistoricalVolatility;1.3145683
RY;LiquidityPremium;0.3458184
RY;MarginInterval;3.943705
SAP;HistoricalVolatility;1.4420603
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3261808
SCF;HistoricalVolatility;0.8120605
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4361816
SCL;HistoricalVolatility;2.1382338
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4147013
SEA;HistoricalVolatility;3.5090706
SEA;LiquidityPremium;0
SEA;MarginInterval;10.5272119
SES;HistoricalVolatility;2.6288296
SES;LiquidityPremium;0
SES;MarginInterval;7.8864888
SGY;HistoricalVolatility;3.4040153
SGY;LiquidityPremium;0
SGY;MarginInterval;10.2120458
SHOP;HistoricalVolatility;2.780139
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.3404171
SIA;HistoricalVolatility;1.0108572
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0325716
SJ;HistoricalVolatility;1.6871906
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0615718
SJR.B;HistoricalVolatility;1.2344432
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7033296
SLF;HistoricalVolatility;1.7728164
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3184492
SMF;HistoricalVolatility;4.1511154
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4533463
SNC;HistoricalVolatility;1.8774937
SNC;LiquidityPremium;0
SNC;MarginInterval;5.6324811
SOY;HistoricalVolatility;3.2146584
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6439751
SPB;HistoricalVolatility;1.8036055
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4108164
SPE;HistoricalVolatility;3.0446645
SPE;LiquidityPremium;0
SPE;MarginInterval;9.1339934
SRUu;HistoricalVolatility;1.3170894
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9512682
SSL;HistoricalVolatility;3.7927647
SSL;LiquidityPremium;0
SSL;MarginInterval;11.3782942
SSRM;HistoricalVolatility;3.6814109
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0442327
STB;HistoricalVolatility;1.5229697
STB;LiquidityPremium;0
STB;MarginInterval;4.568909
STN;HistoricalVolatility;1.8729025
STN;LiquidityPremium;0
STN;MarginInterval;5.6187076
SU;HistoricalVolatility;2.1097671
SU;LiquidityPremium;0
SU;MarginInterval;6.3293013
SVM;HistoricalVolatility;4.104025
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3120751
SW;HistoricalVolatility;3.2398027
SW;LiquidityPremium;0
SW;MarginInterval;9.719408
SXA;HistoricalVolatility;2.4711293
SXA;LiquidityPremium;0
SXA;MarginInterval;7.413388
SXB;HistoricalVolatility;1.1307224
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3921672
SXF;HistoricalVolatility;1.1010686
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3032058
SXH;HistoricalVolatility;1.4532914
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3598741
SXJ;HistoricalVolatility;1.1465582
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4396745
SXK;HistoricalVolatility;0.6658853
SXK;LiquidityPremium;0
SXK;MarginInterval;1.997656
SXM;HistoricalVolatility;1.1010686
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3032058
SXO;HistoricalVolatility;1.0557964
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1673891
SXU;HistoricalVolatility;0.70091
SXU;LiquidityPremium;0
SXU;MarginInterval;2.1027301
SXV;HistoricalVolatility;0.8778907
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6336721
SXY;HistoricalVolatility;1.7670822
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3012466
T;HistoricalVolatility;1.2231422
T;LiquidityPremium;0
T;MarginInterval;3.6694266
TA;HistoricalVolatility;1.694624
TA;LiquidityPremium;0
TA;MarginInterval;5.083872
TCL.A;HistoricalVolatility;2.1761865
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5285594
TCN;HistoricalVolatility;1.7165661
TCN;LiquidityPremium;0
TCN;MarginInterval;5.1496983
TCW;HistoricalVolatility;3.5322758
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5968274
TD;HistoricalVolatility;1.2465025
TD;LiquidityPremium;0.2548242
TD;MarginInterval;3.7395076
TECK.B;HistoricalVolatility;3.5084274
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5252821
TFII;HistoricalVolatility;2.0109651
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0328952
THO;HistoricalVolatility;4.0546213
THO;LiquidityPremium;0
THO;MarginInterval;12.1638638
TIH;HistoricalVolatility;1.5751784
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7255352
TOG;HistoricalVolatility;3.1088246
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3264737
TOU;HistoricalVolatility;2.1350094
TOU;LiquidityPremium;0
TOU;MarginInterval;6.4050282
TRI;HistoricalVolatility;1.3110487
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9331462
TRP;HistoricalVolatility;1.1420543
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4261628
TRQ;HistoricalVolatility;3.5632667
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.6898002
TSGI;HistoricalVolatility;3.1540956
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.4622869
TXG;HistoricalVolatility;4.0639656
TXG;LiquidityPremium;0
TXG;MarginInterval;12.1918967
U;HistoricalVolatility;1.9526465
U;LiquidityPremium;0
U;MarginInterval;5.8579394
UFS;HistoricalVolatility;2.5613884
UFS;LiquidityPremium;0
UFS;MarginInterval;7.6841651
UNS;HistoricalVolatility;1.6072001
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8216003
USX;HistoricalVolatility;0.6044152
USX;LiquidityPremium;0
USX;MarginInterval;1.8132455
VAB;HistoricalVolatility;0.2836979
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8510936
VET;HistoricalVolatility;1.9171773
VET;LiquidityPremium;0
VET;MarginInterval;5.7515318
VFV;HistoricalVolatility;0.7680944
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3042831
VII;HistoricalVolatility;2.4718043
VII;LiquidityPremium;0
VII;MarginInterval;7.4154128
VRX;HistoricalVolatility;3.9033736
VRX;LiquidityPremium;0
VRX;MarginInterval;11.7101207
VSB;HistoricalVolatility;0.1319608
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3958824
VSC;HistoricalVolatility;0.1522804
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4568411
VUN;HistoricalVolatility;0.7886309
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3658927
WCN;HistoricalVolatility;1.5979381
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7938142
WCP;HistoricalVolatility;2.4308803
WCP;LiquidityPremium;0
WCP;MarginInterval;7.292641
WEED;HistoricalVolatility;5.4789396
WEED;LiquidityPremium;0
WEED;MarginInterval;16.4368189
WFT;HistoricalVolatility;2.1925065
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5775194
WJA;HistoricalVolatility;1.9031812
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7095435
WJX;HistoricalVolatility;2.0207127
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0621381
WN;HistoricalVolatility;1.2291926
WN;LiquidityPremium;0
WN;MarginInterval;3.6875779
WPK;HistoricalVolatility;2.0486132
WPK;LiquidityPremium;0
WPK;MarginInterval;6.1458396
WPM;HistoricalVolatility;3.0568372
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1705116
WPRT;HistoricalVolatility;4.7230696
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.1692088
WSP;HistoricalVolatility;1.5857125
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7571375
WTE;HistoricalVolatility;1.8832047
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6496141
X;HistoricalVolatility;1.3592505
X;LiquidityPremium;0
X;MarginInterval;4.0777515
XCB;HistoricalVolatility;0.2888169
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8664506
XDV;HistoricalVolatility;0.8616011
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5848034
XEG;HistoricalVolatility;1.7407972
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2223916
XFN;HistoricalVolatility;1.0892193
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2676578
XGD;HistoricalVolatility;2.4402047
XGD;LiquidityPremium;0
XGD;MarginInterval;7.320614
XIC;HistoricalVolatility;0.9920234
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9760701
XIN;HistoricalVolatility;1.278822
XIN;LiquidityPremium;0
XIN;MarginInterval;3.836466
XIT;HistoricalVolatility;1.3500248
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0500743
XIU;HistoricalVolatility;1.0406849
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1220547
XMA;HistoricalVolatility;1.9154028
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7462085
XRE;HistoricalVolatility;0.9054842
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7164527
XSB;HistoricalVolatility;0.1495959
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4487876
XSP;HistoricalVolatility;1.1202811
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3608433
XSU;HistoricalVolatility;1.4315816
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2947449
YRI;HistoricalVolatility;3.309493
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9284791
ZAG;HistoricalVolatility;0.2662388
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7987163
ZCM;HistoricalVolatility;0.296118
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8883541
ZCN;HistoricalVolatility;0.7937267
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.38118
ZDM;HistoricalVolatility;1.0341795
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1025385
ZDV;HistoricalVolatility;0.6628058
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9884174
ZEA;HistoricalVolatility;0.8621436
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5864307
ZEB;HistoricalVolatility;0.7856082
ZEB;LiquidityPremium;0.3381188
ZEB;MarginInterval;2.3568246
ZEO;HistoricalVolatility;1.3330917
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.999275
ZEQ;HistoricalVolatility;0.9372577
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.811773
ZFL;HistoricalVolatility;0.5705577
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7116732
ZHY;HistoricalVolatility;0.5561335
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6684004
ZLB;HistoricalVolatility;0.5329534
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5988603
ZLU;HistoricalVolatility;0.7158745
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1476234
ZPR;HistoricalVolatility;0.5869623
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7608869
ZQQ;HistoricalVolatility;1.0046723
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0140168
ZRE;HistoricalVolatility;0.654486
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.963458
ZSP;HistoricalVolatility;0.7662782
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.2988346
ZUB;HistoricalVolatility;1.4126426
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2379277
ZUE;HistoricalVolatility;0.8570448
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5711344
ZUH;HistoricalVolatility;1.0016346
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0049037
ZUT;HistoricalVolatility;0.7618391
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2855174
ZZZ;HistoricalVolatility;1.9075748
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7227243
