GIL;MarginInterval;6.4256602
GMP;HistoricalVolatility;2.6891531
GMP;LiquidityPremium;0
GMP;MarginInterval;8.0674592
GOOS;HistoricalVolatility;3.7713383
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.314015
GRTu;HistoricalVolatility;1.7656097
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.296829
GS;HistoricalVolatility;2.0896757
GS;LiquidityPremium;0
GS;MarginInterval;6.269027
GTE;HistoricalVolatility;2.859367
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5781011
GUD;HistoricalVolatility;1.6345118
GUD;LiquidityPremium;0
GUD;MarginInterval;4.9035354
GUY;HistoricalVolatility;4.0603753
GUY;LiquidityPremium;0
GUY;MarginInterval;12.181126
GWO;HistoricalVolatility;1.3895678
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1687035
H;HistoricalVolatility;0.7280119
H;LiquidityPremium;0
H;MarginInterval;2.1840356
HBC;HistoricalVolatility;2.2829326
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8487978
HBM;HistoricalVolatility;3.3711783
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1135349
HCG;HistoricalVolatility;2.4685775
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4057324
HEXO;HistoricalVolatility;5.0394543
HEXO;LiquidityPremium;0
HEXO;MarginInterval;15.1183629
HGD;HistoricalVolatility;4.7561862
HGD;LiquidityPremium;0
HGD;MarginInterval;14.2685585
HGU;HistoricalVolatility;4.7299884
HGU;LiquidityPremium;0
HGU;MarginInterval;14.1899653
HMMJ;HistoricalVolatility;3.5513192
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.6539576
HND;HistoricalVolatility;5.0024446
HND;LiquidityPremium;0
HND;MarginInterval;15.0073337
HNU;HistoricalVolatility;4.98777
HNU;LiquidityPremium;0
HNU;MarginInterval;14.9633099
HOD;HistoricalVolatility;4.0289373
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0868119
HOU;HistoricalVolatility;3.9955905
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9867716
HPR;HistoricalVolatility;0.4191023
HPR;LiquidityPremium;0
HPR;MarginInterval;1.257307
HRu;HistoricalVolatility;1.434715
HRu;LiquidityPremium;0
HRu;MarginInterval;4.3041451
HSE;HistoricalVolatility;1.805873
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4176191
HXD;HistoricalVolatility;2.0087601
HXD;LiquidityPremium;0
HXD;MarginInterval;6.0262803
HXT;HistoricalVolatility;0.7668114
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3004342
HXU;HistoricalVolatility;1.9894473
HXU;LiquidityPremium;0
HXU;MarginInterval;5.9683418
IAG;HistoricalVolatility;1.6755532
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0266596
IFC;HistoricalVolatility;1.2529336
IFC;LiquidityPremium;0
IFC;MarginInterval;3.7588009
IFP;HistoricalVolatility;2.7062203
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1186609
IGM;HistoricalVolatility;1.3329606
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9988818
IMG;HistoricalVolatility;3.7074259
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1222778
IMO;HistoricalVolatility;1.6031356
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8094067
INE;HistoricalVolatility;1.7250486
INE;LiquidityPremium;0
INE;MarginInterval;5.1751459
IPL;HistoricalVolatility;1.3443476
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0330427
ITP;HistoricalVolatility;2.9480712
ITP;LiquidityPremium;0
ITP;MarginInterval;8.8442136
IVN;HistoricalVolatility;3.999726
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9991779
JE;HistoricalVolatility;2.1847021
JE;LiquidityPremium;0
JE;MarginInterval;6.5541064
JWEL;HistoricalVolatility;1.4732983
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.4198948
K;HistoricalVolatility;3.2669979
K;LiquidityPremium;0
K;MarginInterval;9.8009936
KDX1;HistoricalVolatility;3.7428006
KDX1;LiquidityPremium;0
KDX1;MarginInterval;11.2284017
KEL;HistoricalVolatility;2.9071276
KEL;LiquidityPremium;0
KEL;MarginInterval;8.7213827
KEY;HistoricalVolatility;1.5439563
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6318689
KL;HistoricalVolatility;3.0330378
KL;LiquidityPremium;0
KL;MarginInterval;9.0991133
KML;HistoricalVolatility;1.5749986
KML;LiquidityPremium;0
KML;MarginInterval;4.7249959
KXS;HistoricalVolatility;2.3142229
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9426687
L;HistoricalVolatility;1.2027862
L;LiquidityPremium;0
L;MarginInterval;3.6083585
LAC;HistoricalVolatility;6.395605
LAC;LiquidityPremium;0
LAC;MarginInterval;19.1868149
LB;HistoricalVolatility;1.3002585
LB;LiquidityPremium;0
LB;MarginInterval;3.9007756
LGB;HistoricalVolatility;0.7915877
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3747632
LIF;HistoricalVolatility;2.4773295
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4319885
LNR;HistoricalVolatility;2.6019858
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8059574
LUN;HistoricalVolatility;3.4663098
LUN;LiquidityPremium;0
LUN;MarginInterval;10.3989295
MAG;HistoricalVolatility;3.2619138
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7857414
MAXR;HistoricalVolatility;2.7426117
MAXR;LiquidityPremium;0
MAXR;MarginInterval;8.2278352
MDI;HistoricalVolatility;2.9900598
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9701795
MEG;HistoricalVolatility;4.8696804
MEG;LiquidityPremium;0
MEG;MarginInterval;14.6090411
MFC;HistoricalVolatility;1.9963627
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9890881
MFI;HistoricalVolatility;1.6078154
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8234462
MG;HistoricalVolatility;2.0294773
MG;LiquidityPremium;0
MG;MarginInterval;6.0884319
MIC;HistoricalVolatility;1.4935832
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4807496
MNW;HistoricalVolatility;2.4579168
MNW;LiquidityPremium;0
MNW;MarginInterval;7.3737504
MRE;HistoricalVolatility;2.5599708
MRE;LiquidityPremium;0
MRE;MarginInterval;7.6799124
MRU;HistoricalVolatility;1.2409779
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7229338
MTL;HistoricalVolatility;1.8679419
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6038258
MUX;HistoricalVolatility;4.3254536
MUX;LiquidityPremium;0
MUX;MarginInterval;12.9763607
MX;HistoricalVolatility;2.3355301
MX;LiquidityPremium;0
MX;MarginInterval;7.0065903
NA;HistoricalVolatility;1.266175
NA;LiquidityPremium;0
NA;MarginInterval;3.7985251
NEPT;HistoricalVolatility;6.0999895
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.2999684
NFI;HistoricalVolatility;1.4319272
NFI;LiquidityPremium;0
NFI;MarginInterval;4.2957817
NG;HistoricalVolatility;4.2017502
NG;LiquidityPremium;0
NG;MarginInterval;12.6052506
NGD;HistoricalVolatility;4.4468851
NGD;LiquidityPremium;0
NGD;MarginInterval;13.3406553
NPI;HistoricalVolatility;1.3028381
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9085144
NSU;HistoricalVolatility;3.6162302
NSU;LiquidityPremium;0
NSU;MarginInterval;10.8486905
NTR;HistoricalVolatility;1.5465631
NTR;LiquidityPremium;0
NTR;MarginInterval;4.6396892
NVA;HistoricalVolatility;3.0489647
NVA;LiquidityPremium;0
NVA;MarginInterval;9.146894
NVUu;HistoricalVolatility;1.3507788
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0523363
NWC;HistoricalVolatility;1.3683427
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1050282
NWHu;HistoricalVolatility;0.9473676
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8421027
OGC;HistoricalVolatility;4.1585557
OGC;LiquidityPremium;0
OGC;MarginInterval;12.475667
OIS;HistoricalVolatility;0.0275611
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0826832
ONEX;HistoricalVolatility;1.4651617
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3954851
ONX;HistoricalVolatility;0.0275611
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0826832
OR;HistoricalVolatility;2.141844
OR;LiquidityPremium;0
OR;MarginInterval;6.4255319
ORL;HistoricalVolatility;3.5614671
ORL;LiquidityPremium;0
ORL;MarginInterval;10.6844012
OSB;HistoricalVolatility;2.6922244
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0766732
OSK;HistoricalVolatility;5.3105168
OSK;LiquidityPremium;0
OSK;MarginInterval;15.9315504
OTEX;HistoricalVolatility;1.8895831
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6687492
PAAS;HistoricalVolatility;3.0068233
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.0204699
PBH;HistoricalVolatility;1.4513557
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3540672
PD;HistoricalVolatility;3.2166309
PD;LiquidityPremium;0
PD;MarginInterval;9.6498928
PEY;HistoricalVolatility;2.1180347
PEY;LiquidityPremium;0
PEY;MarginInterval;6.354104
PG;HistoricalVolatility;3.7344203
PG;LiquidityPremium;0
PG;MarginInterval;11.203261
PKI;HistoricalVolatility;1.703125
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1093751
PONY;HistoricalVolatility;3.7059842
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1179527
POT1;HistoricalVolatility;2.1850062
POT1;LiquidityPremium;0
POT1;MarginInterval;6.5550186
POU;HistoricalVolatility;3.0828601
POU;LiquidityPremium;0
POU;MarginInterval;9.2485802
POW;HistoricalVolatility;1.4266353
POW;LiquidityPremium;0
POW;MarginInterval;4.2799059
PPL;HistoricalVolatility;1.4144254
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2432761
PPL2;HistoricalVolatility;1.591562
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7746861
PSI;HistoricalVolatility;2.171921
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5157629
PSK;HistoricalVolatility;1.9326304
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7978912
PVG;HistoricalVolatility;4.1373539
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4120617
PWF;HistoricalVolatility;1.3264159
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9792478
PXT;HistoricalVolatility;2.6159999
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8479998
QBR.B;HistoricalVolatility;1.5440467
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6321401
QSR;HistoricalVolatility;1.4665011
QSR;LiquidityPremium;0
QSR;MarginInterval;4.3995034
RBA;HistoricalVolatility;1.9897627
RBA;LiquidityPremium;0
RBA;MarginInterval;5.9692882
RCI.B;HistoricalVolatility;1.3269543
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.980863
REAL;HistoricalVolatility;3.6085283
REAL;LiquidityPremium;0
REAL;MarginInterval;10.8255848
REIu;HistoricalVolatility;1.1704629
REIu;LiquidityPremium;0
REIu;MarginInterval;3.5113887
RFP;HistoricalVolatility;3.2132353
RFP;LiquidityPremium;0
RFP;MarginInterval;9.639706
RNW;HistoricalVolatility;1.1506225
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4518675
ROOT;HistoricalVolatility;2.4979869
ROOT;LiquidityPremium;0
ROOT;MarginInterval;7.4939607
RUS;HistoricalVolatility;1.9115017
RUS;LiquidityPremium;0
RUS;MarginInterval;5.734505
RY;HistoricalVolatility;1.2606727
RY;LiquidityPremium;0
RY;MarginInterval;3.7820182
SAP;HistoricalVolatility;1.3781987
SAP;LiquidityPremium;0
SAP;MarginInterval;4.134596
SCF;HistoricalVolatility;0.7901837
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3705511
SCL;HistoricalVolatility;2.1145127
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3435381
SEA;HistoricalVolatility;3.4141483
SEA;LiquidityPremium;0
SEA;MarginInterval;10.2424448
SES;HistoricalVolatility;2.5868596
SES;LiquidityPremium;0
SES;MarginInterval;7.7605788
SGY;HistoricalVolatility;3.2798708
SGY;LiquidityPremium;0
SGY;MarginInterval;9.8396123
SHOP;HistoricalVolatility;3.0617528
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.1852584
SIA;HistoricalVolatility;0.9863566
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9590698
SIS;HistoricalVolatility;3.6616674
SIS;LiquidityPremium;0
SIS;MarginInterval;10.9850022
SJ;HistoricalVolatility;1.6320265
SJ;LiquidityPremium;0
SJ;MarginInterval;4.8960796
SJR.B;HistoricalVolatility;1.1903855
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.5711566
SLF;HistoricalVolatility;1.7455633
SLF;LiquidityPremium;0
SLF;MarginInterval;5.23669
SMF;HistoricalVolatility;3.9801
SMF;LiquidityPremium;0
SMF;MarginInterval;11.9403
SNC;HistoricalVolatility;1.8182823
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4548469
SOY;HistoricalVolatility;3.1353054
SOY;LiquidityPremium;0
SOY;MarginInterval;9.4059161
SPB;HistoricalVolatility;1.7623346
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2870037
SRUu;HistoricalVolatility;1.2554508
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7663524
SSL;HistoricalVolatility;3.5401481
SSL;LiquidityPremium;0
SSL;MarginInterval;10.6204442
SSRM;HistoricalVolatility;3.6229226
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.8687679
STLC;HistoricalVolatility;2.1721838
STLC;LiquidityPremium;0
STLC;MarginInterval;6.5165515
STN;HistoricalVolatility;1.8167661
STN;LiquidityPremium;0
STN;MarginInterval;5.4502982
SU;HistoricalVolatility;2.0667603
SU;LiquidityPremium;0
SU;MarginInterval;6.2002809
SVM;HistoricalVolatility;4.0601072
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1803217
SW;HistoricalVolatility;3.1814012
SW;LiquidityPremium;0
SW;MarginInterval;9.5442037
SXA;HistoricalVolatility;2.4164005
SXA;LiquidityPremium;0
SXA;MarginInterval;7.2492015
SXB;HistoricalVolatility;1.0935012
SXB;LiquidityPremium;0
SXB;MarginInterval;3.2805036
SXF;HistoricalVolatility;1.0607466
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1822398
SXH;HistoricalVolatility;1.426168
SXH;LiquidityPremium;0
SXH;MarginInterval;4.278504
SXJ;HistoricalVolatility;1.096196
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.288588
SXK;HistoricalVolatility;0.641829
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9254869
SXM;HistoricalVolatility;1.0607466
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1822398
SXO;HistoricalVolatility;1.0160772
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0482315
SXU;HistoricalVolatility;0.6425246
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9275737
SXV;HistoricalVolatility;0.8519107
SXV;LiquidityPremium;0
SXV;MarginInterval;2.555732
SXY;HistoricalVolatility;1.7691501
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3074503
T;HistoricalVolatility;1.1625481
T;LiquidityPremium;0
T;MarginInterval;3.4876443
TA;HistoricalVolatility;1.6895089
TA;LiquidityPremium;0
TA;MarginInterval;5.0685267
TCL.A;HistoricalVolatility;2.1497198
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4491594
TCN;HistoricalVolatility;1.665768
TCN;LiquidityPremium;0
TCN;MarginInterval;4.997304
TCW;HistoricalVolatility;3.5655375
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6966125
TD;HistoricalVolatility;1.1919275
TD;LiquidityPremium;0.2961995
TD;MarginInterval;3.5757826
TECK.B;HistoricalVolatility;3.4757326
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4271979
TFII;HistoricalVolatility;1.9603175
TFII;LiquidityPremium;0
TFII;MarginInterval;5.8809524
TH;HistoricalVolatility;4.8794902
TH;LiquidityPremium;0
TH;MarginInterval;14.6384706
THO;HistoricalVolatility;3.3914041
THO;LiquidityPremium;0
THO;MarginInterval;10.1742124
TIH;HistoricalVolatility;1.5780632
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7341897
TOG;HistoricalVolatility;3.1094672
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3284017
TOU;HistoricalVolatility;2.2345162
TOU;LiquidityPremium;0
TOU;MarginInterval;6.7035487
TOY;HistoricalVolatility;1.9997389
TOY;LiquidityPremium;0
TOY;MarginInterval;5.9992166
TRI;HistoricalVolatility;1.2822196
TRI;LiquidityPremium;0
TRI;MarginInterval;3.8466589
TRP;HistoricalVolatility;1.1494615
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4483844
TRQ;HistoricalVolatility;3.4429618
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.3288854
TRST;HistoricalVolatility;4.611308
TRST;LiquidityPremium;0
TRST;MarginInterval;13.8339239
TSGI;HistoricalVolatility;3.0017795
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0053385
TXG;HistoricalVolatility;4.1976122
TXG;LiquidityPremium;0
TXG;MarginInterval;12.5928367
U;HistoricalVolatility;1.8605729
U;LiquidityPremium;0
U;MarginInterval;5.5817187
UFS;HistoricalVolatility;2.4991534
UFS;LiquidityPremium;0
UFS;MarginInterval;7.4974603
UNS;HistoricalVolatility;1.6286148
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8858443
USX;HistoricalVolatility;0.5877769
USX;LiquidityPremium;0
USX;MarginInterval;1.7633306
VAB;HistoricalVolatility;0.2773555
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8320666
VET;HistoricalVolatility;1.9327875
VET;LiquidityPremium;0
VET;MarginInterval;5.7983626
VET1;HistoricalVolatility;2.7795026
VET1;LiquidityPremium;0
VET1;MarginInterval;8.3385078
VFV;HistoricalVolatility;0.7929897
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3789691
VII;HistoricalVolatility;2.4511301
VII;LiquidityPremium;0
VII;MarginInterval;7.3533902
VSB;HistoricalVolatility;0.1281139
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3843418
VSC;HistoricalVolatility;0.1491232
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4473697
VUN;HistoricalVolatility;0.7957374
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3872121
WCN;HistoricalVolatility;1.5704251
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7112754
WCP;HistoricalVolatility;2.3878462
WCP;LiquidityPremium;0
WCP;MarginInterval;7.1635386
WEED;HistoricalVolatility;5.895933
WEED;LiquidityPremium;0
WEED;MarginInterval;17.687799
WFT;HistoricalVolatility;2.3926326
WFT;LiquidityPremium;0
WFT;MarginInterval;7.1778977
WJA;HistoricalVolatility;1.8831139
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6493416
WJX;HistoricalVolatility;2.024326
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0729781
WN;HistoricalVolatility;1.1897508
WN;LiquidityPremium;0
WN;MarginInterval;3.5692525
WPK;HistoricalVolatility;1.9191269
WPK;LiquidityPremium;0
WPK;MarginInterval;5.7573807
WPM;HistoricalVolatility;2.9464771
WPM;LiquidityPremium;0
WPM;MarginInterval;8.8394313
WPRT;HistoricalVolatility;4.2573703
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.772111
WSP;HistoricalVolatility;1.5139552
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5418656
WTE;HistoricalVolatility;1.8634824
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5904473
X;HistoricalVolatility;1.3351196
X;LiquidityPremium;0
X;MarginInterval;4.0053587
XCB;HistoricalVolatility;0.2805953
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8417859
XDV;HistoricalVolatility;0.8358937
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5076811
XEG;HistoricalVolatility;1.7378862
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2136587
XFN;HistoricalVolatility;1.051072
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1532161
XGD;HistoricalVolatility;2.3814354
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1443061
XIC;HistoricalVolatility;0.9597676
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8793027
XIN;HistoricalVolatility;1.2356941
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7070823
XIU;HistoricalVolatility;1.0024472
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0073416
XMA;HistoricalVolatility;1.8533898
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5601693
XRE;HistoricalVolatility;0.8639269
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5917806
XSB;HistoricalVolatility;0.1417464
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4252393
XSP;HistoricalVolatility;1.0961859
XSP;LiquidityPremium;0
XSP;MarginInterval;3.2885578
XSU;HistoricalVolatility;1.3933176
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1799527
YRI;HistoricalVolatility;3.2683214
YRI;LiquidityPremium;0
YRI;MarginInterval;9.8049641
ZAG;HistoricalVolatility;0.261208
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.783624
ZCM;HistoricalVolatility;0.2909635
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8728906
ZCN;HistoricalVolatility;0.7718141
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3154423
ZDM;HistoricalVolatility;1.0090538
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0271613
ZDV;HistoricalVolatility;0.6442802
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9328406
ZEA;HistoricalVolatility;0.8296861
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4890583
ZEB;HistoricalVolatility;0.764092
ZEB;LiquidityPremium;0.447896
ZEB;MarginInterval;2.292276
ZEO;HistoricalVolatility;1.3242335
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9727004
ZEQ;HistoricalVolatility;0.907963
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.723889
ZFL;HistoricalVolatility;0.5589612
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6768835
ZHY;HistoricalVolatility;0.5410064
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6230191
ZLB;HistoricalVolatility;0.5202315
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5606946
ZLU;HistoricalVolatility;0.7112002
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1336007
ZPR;HistoricalVolatility;0.5434401
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6303204
ZQQ;HistoricalVolatility;1.1336511
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.4009534
ZSP;HistoricalVolatility;0.7755263
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.326579
ZUB;HistoricalVolatility;1.3972099
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1916296
ZUE;HistoricalVolatility;0.8548294
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5644882
ZUT;HistoricalVolatility;0.7352691
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2058074
ZZZ;HistoricalVolatility;1.9031707
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7095121
