SIS;LiquidityPremium;0
SIS;MarginInterval;9.4111777
SJ;HistoricalVolatility;2.5236939
SJ;LiquidityPremium;0
SJ;MarginInterval;7.5710816
SJR.B;HistoricalVolatility;2.3038597
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;6.911579
SLF;HistoricalVolatility;2.6465297
SLF;LiquidityPremium;0
SLF;MarginInterval;7.9395891
SMJ;HistoricalVolatility;3.4453687
SMJ;LiquidityPremium;0
SMJ;MarginInterval;12.9096152
SNC;HistoricalVolatility;4.0642007
SNC;LiquidityPremium;0
SNC;MarginInterval;12.1926022
SOY;HistoricalVolatility;5.2735193
SOY;LiquidityPremium;0
SOY;MarginInterval;15.820558
SPB;HistoricalVolatility;3.0833219
SPB;LiquidityPremium;0
SPB;MarginInterval;9.2499656
SRUu;HistoricalVolatility;3.1393865
SRUu;LiquidityPremium;0
SRUu;MarginInterval;9.4181595
SSL;HistoricalVolatility;4.1869796
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5609388
SSRM;HistoricalVolatility;4.0422369
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.1267107
STLC;HistoricalVolatility;4.1292428
STLC;LiquidityPremium;0
STLC;MarginInterval;12.3877284
STN;HistoricalVolatility;2.0624557
STN;LiquidityPremium;0
STN;MarginInterval;6.1873671
SU;HistoricalVolatility;4.2130316
SU;LiquidityPremium;0
SU;MarginInterval;12.6390948
SVM;HistoricalVolatility;5.8779182
SVM;LiquidityPremium;0
SVM;MarginInterval;17.6337546
SW;HistoricalVolatility;4.5681918
SW;LiquidityPremium;0
SW;MarginInterval;13.7045755
SXA;HistoricalVolatility;3.1315764
SXA;LiquidityPremium;0
SXA;MarginInterval;9.3947292
SXB;HistoricalVolatility;2.5303574
SXB;LiquidityPremium;0
SXB;MarginInterval;7.5910721
SXF;HistoricalVolatility;2.1203001
SXF;LiquidityPremium;0
SXF;MarginInterval;6.3609003
SXH;HistoricalVolatility;2.4124512
SXH;LiquidityPremium;0
SXH;MarginInterval;7.2373535
SXJ;HistoricalVolatility;2.5329919
SXJ;LiquidityPremium;0
SXJ;MarginInterval;7.5989757
SXK;HistoricalVolatility;2.5083706
SXK;LiquidityPremium;0
SXK;MarginInterval;7.5251118
SXM;HistoricalVolatility;2.1244819
SXM;LiquidityPremium;0
SXM;MarginInterval;6.3734457
SXO;HistoricalVolatility;2.0958706
SXO;LiquidityPremium;0
SXO;MarginInterval;6.2876119
SXU;HistoricalVolatility;2.4033108
SXU;LiquidityPremium;0
SXU;MarginInterval;7.2099323
SXV;HistoricalVolatility;2.4381992
SXV;LiquidityPremium;0
SXV;MarginInterval;7.3145975
SXY;HistoricalVolatility;4.5100725
SXY;LiquidityPremium;0
SXY;MarginInterval;13.5302174
T;HistoricalVolatility;2.1627982
T;LiquidityPremium;0
T;MarginInterval;6.4883946
TA;HistoricalVolatility;3.1532425
TA;LiquidityPremium;0
TA;MarginInterval;9.4597274
TCL.A;HistoricalVolatility;3.0995033
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;9.2985099
TCN;HistoricalVolatility;2.7556652
TCN;LiquidityPremium;0
TCN;MarginInterval;8.2669955
TCW;HistoricalVolatility;4.4188144
TCW;LiquidityPremium;0
TCW;MarginInterval;13.2564433
TD;HistoricalVolatility;2.6375477
TD;LiquidityPremium;0
TD;MarginInterval;7.9126431
TECK.B;HistoricalVolatility;4.8207248
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;14.4621743
TFII;HistoricalVolatility;2.8602837
TFII;LiquidityPremium;0
TFII;MarginInterval;8.580851
TGOD;HistoricalVolatility;9.4918471
TGOD;LiquidityPremium;0
TGOD;MarginInterval;28.4755414
TGZ;HistoricalVolatility;4.1541782
TGZ;LiquidityPremium;0
TGZ;MarginInterval;12.4625346
TH;HistoricalVolatility;5.4461454
TH;LiquidityPremium;0
TH;MarginInterval;16.3384363
TIH;HistoricalVolatility;2.1806642
TIH;LiquidityPremium;0
TIH;MarginInterval;6.5419927
TOG;HistoricalVolatility;7.7740516
TOG;LiquidityPremium;0
TOG;MarginInterval;23.3221548
TOU;HistoricalVolatility;3.3352396
TOU;LiquidityPremium;0
TOU;MarginInterval;10.0057189
TOY;HistoricalVolatility;4.5074059
TOY;LiquidityPremium;0
TOY;MarginInterval;13.5222177
TRI;HistoricalVolatility;1.8454513
TRI;LiquidityPremium;0
TRI;MarginInterval;5.5363539
TRI1;HistoricalVolatility;1.7117133
TRI1;LiquidityPremium;0
TRI1;MarginInterval;5.1351398
TRP;HistoricalVolatility;2.9981828
TRP;LiquidityPremium;0
TRP;MarginInterval;8.9945484
TXG;HistoricalVolatility;4.2972623
TXG;LiquidityPremium;0
TXG;MarginInterval;12.8917869
U;HistoricalVolatility;2.176629
U;LiquidityPremium;0
U;MarginInterval;6.5298871
UFS;HistoricalVolatility;4.7832324
UFS;LiquidityPremium;0
UFS;MarginInterval;14.3496971
UNS;HistoricalVolatility;5.6788951
UNS;LiquidityPremium;0
UNS;MarginInterval;17.0366852
USX;HistoricalVolatility;0.5339644
USX;LiquidityPremium;0
USX;MarginInterval;1.6018931
VAB;HistoricalVolatility;0.7321753
VAB;LiquidityPremium;0
VAB;MarginInterval;2.1965258
VET;HistoricalVolatility;6.5034945
VET;LiquidityPremium;0
VET;MarginInterval;19.5104834
VFF;HistoricalVolatility;5.9568801
VFF;LiquidityPremium;0
VFF;MarginInterval;17.8706404
VFV;HistoricalVolatility;1.9735831
VFV;LiquidityPremium;0
VFV;MarginInterval;5.9207492
VII;HistoricalVolatility;6.3334945
VII;LiquidityPremium;0
VII;MarginInterval;19.0004834
VSB;HistoricalVolatility;0.5456993
VSB;LiquidityPremium;0
VSB;MarginInterval;1.6370978
VSC;HistoricalVolatility;0.9078415
VSC;LiquidityPremium;0
VSC;MarginInterval;2.7235244
WCN;HistoricalVolatility;2.1014782
WCN;LiquidityPremium;0
WCN;MarginInterval;6.3044347
WCP;HistoricalVolatility;6.3562098
WCP;LiquidityPremium;0
WCP;MarginInterval;19.0686295
WDO;HistoricalVolatility;4.1282325
WDO;LiquidityPremium;0
WDO;MarginInterval;12.3846976
WEED;HistoricalVolatility;5.3107845
WEED;LiquidityPremium;0
WEED;MarginInterval;15.9323536
WFT;HistoricalVolatility;4.4898398
WFT;LiquidityPremium;0
WFT;MarginInterval;13.4695193
WILD;HistoricalVolatility;5.1332512
WILD;LiquidityPremium;0
WILD;MarginInterval;15.3997537
WN;HistoricalVolatility;2.0644435
WN;LiquidityPremium;0
WN;MarginInterval;6.1933305
WPK;HistoricalVolatility;2.2729102
WPK;LiquidityPremium;0
WPK;MarginInterval;6.8187306
WPM;HistoricalVolatility;3.0270966
WPM;LiquidityPremium;0
WPM;MarginInterval;9.0812897
WPRT;HistoricalVolatility;7.7722347
WPRT;LiquidityPremium;0
WPRT;MarginInterval;23.316704
WSP;HistoricalVolatility;2.1632791
WSP;LiquidityPremium;0
WSP;MarginInterval;6.4898374
WTE;HistoricalVolatility;3.1403101
WTE;LiquidityPremium;0
WTE;MarginInterval;9.4209303
X;HistoricalVolatility;1.9646481
X;LiquidityPremium;0
X;MarginInterval;5.8939442
XCB;HistoricalVolatility;1.108645
XCB;LiquidityPremium;0
XCB;MarginInterval;3.3259349
XDV;HistoricalVolatility;2.2926712
XDV;LiquidityPremium;0
XDV;MarginInterval;6.8780136
XEG;HistoricalVolatility;4.1531383
XEG;LiquidityPremium;0
XEG;MarginInterval;12.4594148
XFN;HistoricalVolatility;2.4446884
XFN;LiquidityPremium;0
XFN;MarginInterval;7.3340652
XGD;HistoricalVolatility;3.2236743
XGD;LiquidityPremium;0
XGD;MarginInterval;9.6710229
XIC;HistoricalVolatility;2.0384487
XIC;LiquidityPremium;0
XIC;MarginInterval;6.115346
XIN;HistoricalVolatility;2.0326238
XIN;LiquidityPremium;0
XIN;MarginInterval;6.0978713
XIU;HistoricalVolatility;2.0695253
XIU;LiquidityPremium;0
XIU;MarginInterval;6.208576
XRE;HistoricalVolatility;2.378569
XRE;LiquidityPremium;0
XRE;MarginInterval;7.135707
XSB;HistoricalVolatility;0.5203913
XSB;LiquidityPremium;0
XSB;MarginInterval;1.5611738
XSP;HistoricalVolatility;2.2171898
XSP;LiquidityPremium;0
XSP;MarginInterval;6.6515693
XSU;HistoricalVolatility;2.7215762
XSU;LiquidityPremium;0
XSU;MarginInterval;8.1647286
YRI;HistoricalVolatility;4.0593799
YRI;LiquidityPremium;0
YRI;MarginInterval;12.1781396
ZAG;HistoricalVolatility;0.9489031
ZAG;LiquidityPremium;0
ZAG;MarginInterval;2.8467094
ZCN;HistoricalVolatility;2.0587829
ZCN;LiquidityPremium;0
ZCN;MarginInterval;6.1763486
ZDM;HistoricalVolatility;1.9582851
ZDM;LiquidityPremium;0
ZDM;MarginInterval;5.8748552
ZDV;HistoricalVolatility;2.3725503
ZDV;LiquidityPremium;0
ZDV;MarginInterval;7.117651
ZEA;HistoricalVolatility;1.7873422
ZEA;LiquidityPremium;0
ZEA;MarginInterval;5.3620267
ZEB;HistoricalVolatility;2.5577718
ZEB;LiquidityPremium;0
ZEB;MarginInterval;7.6733153
ZHY;HistoricalVolatility;1.5272821
ZHY;LiquidityPremium;0
ZHY;MarginInterval;4.5818463
ZLB;HistoricalVolatility;1.8378763
ZLB;LiquidityPremium;0
ZLB;MarginInterval;5.513629
ZPR;HistoricalVolatility;1.7759889
ZPR;LiquidityPremium;0
ZPR;MarginInterval;5.3279666
ZQQ;HistoricalVolatility;2.1960865
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.5882594
ZSP;HistoricalVolatility;1.9398089
ZSP;LiquidityPremium;0
ZSP;MarginInterval;5.8194268
ZUB;HistoricalVolatility;3.7324333
ZUB;LiquidityPremium;0
ZUB;MarginInterval;11.1972998
ZUE;HistoricalVolatility;2.1747683
ZUE;LiquidityPremium;0
ZUE;MarginInterval;6.5243049
ZUT;HistoricalVolatility;2.3869703
ZUT;LiquidityPremium;0
ZUT;MarginInterval;7.1609108
ZZZ;HistoricalVolatility;3.4473783
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;10.3421349
