SCF;MarginInterval;3.8900324
SCG;HistoricalVolatility;1.2579634
SCG;LiquidityPremium;0
SCG;MarginInterval;3.7738902
SCL;HistoricalVolatility;3.5545286
SCL;LiquidityPremium;0
SCL;MarginInterval;10.6635859
SDV;HistoricalVolatility;0.5041099
SDV;LiquidityPremium;0
SDV;MarginInterval;1.8888734
SDV23DC15;HistoricalVolatility;0.5041099
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.8888734
SDV24DC20;HistoricalVolatility;0.6778234
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.5397686
SDV25DC19;HistoricalVolatility;0.8324382
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1191021
SDV26DC18;HistoricalVolatility;0.8324382
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1191021
SDV27DC17;HistoricalVolatility;0.8324382
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1191021
SEA;HistoricalVolatility;3.9467110
SEA;LiquidityPremium;0
SEA;MarginInterval;11.8401331
SEG;HistoricalVolatility;1.2520702
SEG;LiquidityPremium;0
SEG;MarginInterval;3.7562106
SES;HistoricalVolatility;3.8896680
SES;LiquidityPremium;0
SES;MarginInterval;11.6690041
SHOP;HistoricalVolatility;4.8420908
SHOP;LiquidityPremium;0
SHOP;MarginInterval;14.5262724
SIA;HistoricalVolatility;1.4821593
SIA;LiquidityPremium;0
SIA;MarginInterval;4.4464779
SIL;HistoricalVolatility;4.7003322
SIL;LiquidityPremium;0
SIL;MarginInterval;14.1009967
SIS;HistoricalVolatility;2.8143903
SIS;LiquidityPremium;0
SIS;MarginInterval;8.4431709
SJ;HistoricalVolatility;2.2254712
SJ;LiquidityPremium;0
SJ;MarginInterval;6.6764136
SJR1;HistoricalVolatility;1.6027923
SJR1;LiquidityPremium;0
SJR1;MarginInterval;4.8083769
SLF;HistoricalVolatility;1.6870823
SLF;LiquidityPremium;0
SLF;MarginInterval;5.0612468
SMUu;HistoricalVolatility;2.4697125
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.4091375
SNC;HistoricalVolatility;2.2638507
SNC;LiquidityPremium;0
SNC;MarginInterval;6.7915521
SOY;HistoricalVolatility;4.1496133
SOY;LiquidityPremium;0
SOY;MarginInterval;12.4488398
SPB;HistoricalVolatility;2.1778164
SPB;LiquidityPremium;0
SPB;MarginInterval;6.5334493
SRUu;HistoricalVolatility;1.6689194
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.0067581
SSL;HistoricalVolatility;4.0684477
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2053432
SSRM;HistoricalVolatility;3.2489815
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.7469444
STLC;HistoricalVolatility;3.8800964
STLC;LiquidityPremium;0
STLC;MarginInterval;11.6402891
STN;HistoricalVolatility;2.2078443
STN;LiquidityPremium;0
STN;MarginInterval;6.6235330
SU;HistoricalVolatility;2.8761547
SU;LiquidityPremium;0
SU;MarginInterval;8.6284640
SVI;HistoricalVolatility;4.2597086
SVI;LiquidityPremium;0
SVI;MarginInterval;12.7791257
SVM;HistoricalVolatility;4.2588993
SVM;LiquidityPremium;0
SVM;MarginInterval;12.7766978
SXA;HistoricalVolatility;2.8709097
SXA;LiquidityPremium;0
SXA;MarginInterval;8.6127290
SXB;HistoricalVolatility;1.3981042
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1943126
SXD;HistoricalVolatility;2.0875602
SXD;LiquidityPremium;0
SXD;MarginInterval;6.2626805
SXF;HistoricalVolatility;1.3101053
SXF;LiquidityPremium;0
SXF;MarginInterval;3.9303159
SXG;HistoricalVolatility;1.3915909
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1747727
SXH;HistoricalVolatility;1.8461358
SXH;LiquidityPremium;0
SXH;MarginInterval;5.5384074
SXJ;HistoricalVolatility;1.4235198
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2705593
SXK;HistoricalVolatility;1.4270364
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2811091
SXM;HistoricalVolatility;1.3101053
SXM;LiquidityPremium;0
SXM;MarginInterval;3.9303159
SXO;HistoricalVolatility;1.2725152
SXO;LiquidityPremium;0
SXO;MarginInterval;3.8175456
SXR;HistoricalVolatility;1.5332145
SXR;LiquidityPremium;0
SXR;MarginInterval;4.5996434
SXS;HistoricalVolatility;1.2014359
SXS;LiquidityPremium;0
SXS;MarginInterval;3.6043077
SXT;HistoricalVolatility;1.1069169
SXT;LiquidityPremium;0
SXT;MarginInterval;3.3207508
SXU;HistoricalVolatility;1.2277357
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6832072
SXV;HistoricalVolatility;1.2208413
SXV;LiquidityPremium;0
SXV;MarginInterval;3.6625240
SXW;HistoricalVolatility;1.5425844
SXW;LiquidityPremium;0
SXW;MarginInterval;4.6277531
SXY;HistoricalVolatility;2.6368982
SXY;LiquidityPremium;0
SXY;MarginInterval;7.9106946
T;HistoricalVolatility;1.2878236
T;LiquidityPremium;0
T;MarginInterval;3.8634708
TA;HistoricalVolatility;2.1218932
TA;LiquidityPremium;0
TA;MarginInterval;6.3656797
TCL.A;HistoricalVolatility;2.7121437
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.1364312
TCN;HistoricalVolatility;2.5364623
TCN;LiquidityPremium;0
TCN;MarginInterval;7.6093868
TD;HistoricalVolatility;1.7068025
TD;LiquidityPremium;0
TD;MarginInterval;5.1204074
TECH;HistoricalVolatility;2.9741378
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9224134
TECK.B;HistoricalVolatility;4.5402990
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.6208969
TFII;HistoricalVolatility;2.4868856
TFII;LiquidityPremium;0
TFII;MarginInterval;7.4606568
TIH;HistoricalVolatility;1.7698355
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3095065
TIXT;HistoricalVolatility;2.7458009
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.2374026
TLRY;HistoricalVolatility;5.5758763
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.7276290
TOU;HistoricalVolatility;3.1276637
TOU;LiquidityPremium;0
TOU;MarginInterval;9.3829910
TOY;HistoricalVolatility;2.5335103
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6005309
TPZ;HistoricalVolatility;2.3068771
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.9206313
TRI;HistoricalVolatility;1.6785214
TRI;LiquidityPremium;0
TRI;MarginInterval;5.0355642
TRP;HistoricalVolatility;1.6953286
TRP;LiquidityPremium;0
TRP;MarginInterval;5.0859857
TSU;HistoricalVolatility;2.7322840
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1968519
TVE;HistoricalVolatility;4.4753328
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4259983
TXG;HistoricalVolatility;5.0668458
TXG;LiquidityPremium;0
TXG;MarginInterval;15.2005373
UNS;HistoricalVolatility;2.4825434
UNS;LiquidityPremium;0
UNS;MarginInterval;7.4476302
USX;HistoricalVolatility;0.6933645
USX;LiquidityPremium;0
USX;MarginInterval;2.0800936
VAB;HistoricalVolatility;0.5481889
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6445668
VET;HistoricalVolatility;3.3253425
VET;LiquidityPremium;0
VET;MarginInterval;9.9760276
VFV;HistoricalVolatility;1.3914745
VFV;LiquidityPremium;0
VFV;MarginInterval;4.1744235
VGCX;HistoricalVolatility;4.0451065
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.1353196
VLNS1;HistoricalVolatility;7.8453833
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.5361499
VOYG;HistoricalVolatility;14.0577900
VOYG;LiquidityPremium;0
VOYG;MarginInterval;42.1733701
VSB;HistoricalVolatility;0.2446705
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7340115
VSC;HistoricalVolatility;0.2822265
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8466794
WCN;HistoricalVolatility;1.8504983
WCN;LiquidityPremium;0
WCN;MarginInterval;5.5514950
WCP;HistoricalVolatility;3.7351922
WCP;LiquidityPremium;0
WCP;MarginInterval;11.2055765
WDO;HistoricalVolatility;5.1561010
WDO;LiquidityPremium;0
WDO;MarginInterval;15.4683031
WEED;HistoricalVolatility;5.1849859
WEED;LiquidityPremium;0
WEED;MarginInterval;15.5549578
WELL;HistoricalVolatility;3.1853632
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5560895
WFG;HistoricalVolatility;2.9848144
WFG;LiquidityPremium;0
WFG;MarginInterval;8.9544433
WN;HistoricalVolatility;1.4199341
WN;LiquidityPremium;0
WN;MarginInterval;4.2598024
WPM;HistoricalVolatility;3.1754842
WPM;LiquidityPremium;0
WPM;MarginInterval;9.5264525
WPRT;HistoricalVolatility;5.2601782
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.7805346
WSP;HistoricalVolatility;1.8553058
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5659173
WTE;HistoricalVolatility;2.4314640
WTE;LiquidityPremium;0
WTE;MarginInterval;7.2943920
X;HistoricalVolatility;1.7121069
X;LiquidityPremium;0
X;MarginInterval;5.1363207
XBC;HistoricalVolatility;7.3334269
XBC;LiquidityPremium;0
XBC;MarginInterval;22.0002806
XCB;HistoricalVolatility;0.4681485
XCB;LiquidityPremium;0
XCB;MarginInterval;1.4044456
XDV;HistoricalVolatility;1.0671210
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2013629
XEG;HistoricalVolatility;2.6059039
XEG;LiquidityPremium;0
XEG;MarginInterval;7.8177118
XFN;HistoricalVolatility;1.3398011
XFN;LiquidityPremium;0
XFN;MarginInterval;4.0194032
XGD;HistoricalVolatility;2.6598270
XGD;LiquidityPremium;0
XGD;MarginInterval;7.9794810
XIC;HistoricalVolatility;1.2422097
XIC;LiquidityPremium;0
XIC;MarginInterval;3.7266290
XIN;HistoricalVolatility;1.3218000
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9654000
XIU;HistoricalVolatility;1.2040513
XIU;LiquidityPremium;0
XIU;MarginInterval;3.6121539
XRE;HistoricalVolatility;1.4657532
XRE;LiquidityPremium;0
XRE;MarginInterval;4.3972597
XSB;HistoricalVolatility;0.2496046
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7488137
XSP;HistoricalVolatility;1.5227102
XSP;LiquidityPremium;0
XSP;MarginInterval;4.5681307
XSU;HistoricalVolatility;1.9702307
XSU;LiquidityPremium;0
XSU;MarginInterval;5.9106921
YRI1;HistoricalVolatility;3.9417161
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.8251483
ZAG;HistoricalVolatility;0.5508584
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6525752
ZBK;HistoricalVolatility;2.7880525
ZBK;LiquidityPremium;0
ZBK;MarginInterval;8.3641575
ZCN;HistoricalVolatility;1.2911901
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.8735704
ZDM;HistoricalVolatility;1.2845693
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.8537080
ZEB;HistoricalVolatility;1.4132432
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2397297
ZHY;HistoricalVolatility;0.9727437
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.9182312
ZLB;HistoricalVolatility;1.1228963
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.3686889
ZPR;HistoricalVolatility;0.8323501
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4970504
ZQQ;HistoricalVolatility;2.0417552
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.1252657
ZSP;HistoricalVolatility;1.4028953
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.2086859
ZUB;HistoricalVolatility;3.0675136
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.2025409
ZUE;HistoricalVolatility;1.5848485
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.7545456
ZUQ;HistoricalVolatility;1.3770518
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1311553
ZUT;HistoricalVolatility;1.2394544
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.7183633
