SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.3981340
SEA;HistoricalVolatility;3.6430043
SEA;LiquidityPremium;0
SEA;MarginInterval;10.9290130
SEG;HistoricalVolatility;1.2328483
SEG;LiquidityPremium;0
SEG;MarginInterval;3.6985450
SHOP;HistoricalVolatility;5.4418780
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.3256341
SIA;HistoricalVolatility;1.2275491
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6826474
SIL;HistoricalVolatility;5.7260498
SIL;LiquidityPremium;0
SIL;MarginInterval;17.1781493
SIS;HistoricalVolatility;3.5886103
SIS;LiquidityPremium;0
SIS;MarginInterval;10.7658309
SJ;HistoricalVolatility;1.8288107
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4864322
SJR.B;HistoricalVolatility;1.2649214
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7947642
SLF;HistoricalVolatility;1.5991070
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7973209
SMUu;HistoricalVolatility;2.4094331
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.2282994
SNC;HistoricalVolatility;2.4839152
SNC;LiquidityPremium;0
SNC;MarginInterval;7.4517455
SOY;HistoricalVolatility;4.2181367
SOY;LiquidityPremium;0
SOY;MarginInterval;12.6544101
SPB;HistoricalVolatility;2.2595358
SPB;LiquidityPremium;0
SPB;MarginInterval;6.7786073
SRUu;HistoricalVolatility;1.5498645
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.6495936
SSL;HistoricalVolatility;6.9598338
SSL;LiquidityPremium;0
SSL;MarginInterval;20.8795013
SSRM;HistoricalVolatility;3.3387064
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.0161191
STLC;HistoricalVolatility;4.4940108
STLC;LiquidityPremium;0
STLC;MarginInterval;13.4820325
STN;HistoricalVolatility;2.1220158
STN;LiquidityPremium;0
STN;MarginInterval;6.3660474
SU;HistoricalVolatility;3.1064952
SU;LiquidityPremium;0
SU;MarginInterval;9.3194857
SVM;HistoricalVolatility;3.9974484
SVM;LiquidityPremium;0
SVM;MarginInterval;11.9923451
SW;HistoricalVolatility;3.1496607
SW;LiquidityPremium;0
SW;MarginInterval;9.4489820
SXA;HistoricalVolatility;2.7717476
SXA;LiquidityPremium;0
SXA;MarginInterval;8.3152429
SXB;HistoricalVolatility;1.3494528
SXB;LiquidityPremium;0
SXB;MarginInterval;4.0483583
SXF;HistoricalVolatility;1.2549797
SXF;LiquidityPremium;0
SXF;MarginInterval;3.7649392
SXH;HistoricalVolatility;2.1011366
SXH;LiquidityPremium;0
SXH;MarginInterval;6.3034098
SXJ;HistoricalVolatility;1.4158170
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2474511
SXK;HistoricalVolatility;1.4142203
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2426609
SXM;HistoricalVolatility;1.2549797
SXM;LiquidityPremium;0
SXM;MarginInterval;3.7649392
SXO;HistoricalVolatility;1.2254095
SXO;LiquidityPremium;0
SXO;MarginInterval;3.6762285
SXU;HistoricalVolatility;0.9439938
SXU;LiquidityPremium;0
SXU;MarginInterval;2.8319815
SXV;HistoricalVolatility;0.9394055
SXV;LiquidityPremium;0
SXV;MarginInterval;2.8182164
SXY;HistoricalVolatility;2.6432119
SXY;LiquidityPremium;0
SXY;MarginInterval;7.9296357
T;HistoricalVolatility;1.1072050
T;LiquidityPremium;0
T;MarginInterval;3.3216151
TA;HistoricalVolatility;1.8925129
TA;LiquidityPremium;0
TA;MarginInterval;5.6775386
TCL.A;HistoricalVolatility;2.4586436
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.3759308
TCN;HistoricalVolatility;2.4158219
TCN;LiquidityPremium;0
TCN;MarginInterval;7.2474657
TD;HistoricalVolatility;1.7204899
TD;LiquidityPremium;0
TD;MarginInterval;5.1614698
TECH;HistoricalVolatility;2.1579792
TECH;LiquidityPremium;0
TECH;MarginInterval;6.4739376
TECK.B;HistoricalVolatility;4.4540394
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.3621181
TFII;HistoricalVolatility;2.9773957
TFII;LiquidityPremium;0
TFII;MarginInterval;8.9321871
TIH;HistoricalVolatility;1.7550213
TIH;LiquidityPremium;0
TIH;MarginInterval;5.2650639
TIXT;HistoricalVolatility;2.9244949
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.7734847
TLRY;HistoricalVolatility;6.2629221
TLRY;LiquidityPremium;0
TLRY;MarginInterval;18.7887663
TLRY1;HistoricalVolatility;7.2387310
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.7161930
TOU;HistoricalVolatility;3.1614495
TOU;LiquidityPremium;0
TOU;MarginInterval;9.4843486
TOY;HistoricalVolatility;2.7317476
TOY;LiquidityPremium;0
TOY;MarginInterval;8.1952429
TPZ;HistoricalVolatility;1.9184954
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.7554861
TRI;HistoricalVolatility;1.7922019
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3766057
TRP;HistoricalVolatility;1.4286668
TRP;LiquidityPremium;0
TRP;MarginInterval;4.2860003
TRQ;HistoricalVolatility;5.2434020
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.7302059
TSU;HistoricalVolatility;2.7282766
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1848299
TVE;HistoricalVolatility;4.4801435
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4404304
TXG;HistoricalVolatility;4.9592735
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8778205
UNS;HistoricalVolatility;2.8633281
UNS;LiquidityPremium;0
UNS;MarginInterval;8.5899843
USX;HistoricalVolatility;0.6482052
USX;LiquidityPremium;0
USX;MarginInterval;1.9446156
VAB;HistoricalVolatility;0.5520100
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6560299
VET;HistoricalVolatility;3.7901350
VET;LiquidityPremium;0
VET;MarginInterval;11.3704049
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.4750795
VFV;LiquidityPremium;0
VFV;MarginInterval;4.4252384
VGCX;HistoricalVolatility;4.5386164
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.6158493
VLNS;HistoricalVolatility;6.8505737
VLNS;LiquidityPremium;0
VLNS;MarginInterval;20.5517212
VLNS1;HistoricalVolatility;6.8194190
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;20.4582571
VOYG;HistoricalVolatility;18.5094962
VOYG;LiquidityPremium;0
VOYG;MarginInterval;55.5284886
VSB;HistoricalVolatility;0.2615038
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7845113
VSC;HistoricalVolatility;0.3552276
VSC;LiquidityPremium;0
VSC;MarginInterval;1.0656827
WCN;HistoricalVolatility;1.8712855
WCN;LiquidityPremium;0
WCN;MarginInterval;5.6138565
WCP;HistoricalVolatility;5.2985835
WCP;LiquidityPremium;0
WCP;MarginInterval;15.8957505
WDO;HistoricalVolatility;3.9757328
WDO;LiquidityPremium;0
WDO;MarginInterval;11.9271983
WEED;HistoricalVolatility;5.6010091
WEED;LiquidityPremium;0
WEED;MarginInterval;16.8030274
WELL;HistoricalVolatility;3.8089859
WELL;LiquidityPremium;0
WELL;MarginInterval;11.4269578
WFG;HistoricalVolatility;3.1337873
WFG;LiquidityPremium;0
WFG;MarginInterval;9.4013620
WN;HistoricalVolatility;1.4178579
WN;LiquidityPremium;0
WN;MarginInterval;4.2535737
WPM;HistoricalVolatility;3.0495521
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1486563
WPRT;HistoricalVolatility;6.6144189
WPRT;LiquidityPremium;0
WPRT;MarginInterval;19.8432567
WSP;HistoricalVolatility;1.9832624
WSP;LiquidityPremium;0
WSP;MarginInterval;5.9497871
WTE;HistoricalVolatility;2.6917615
WTE;LiquidityPremium;0
WTE;MarginInterval;8.0752846
X;HistoricalVolatility;1.9403907
X;LiquidityPremium;0
X;MarginInterval;5.8211721
XBC;HistoricalVolatility;7.5564887
XBC;LiquidityPremium;0
XBC;MarginInterval;22.6694662
XCB;HistoricalVolatility;0.3594192
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0782575
XDV;HistoricalVolatility;0.9723062
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9169187
XEG;HistoricalVolatility;2.5504387
XEG;LiquidityPremium;0
XEG;MarginInterval;7.6513161
XFN;HistoricalVolatility;1.2943916
XFN;LiquidityPremium;0
XFN;MarginInterval;3.8831747
XGD;HistoricalVolatility;2.5693778
XGD;LiquidityPremium;0
XGD;MarginInterval;7.7081335
XIC;HistoricalVolatility;1.1713030
XIC;LiquidityPremium;0
XIC;MarginInterval;3.5139091
XIN;HistoricalVolatility;1.4422578
XIN;LiquidityPremium;0
XIN;MarginInterval;4.3267735
XIU;HistoricalVolatility;1.1520434
XIU;LiquidityPremium;0
XIU;MarginInterval;3.4561303
XRE;HistoricalVolatility;1.3316762
XRE;LiquidityPremium;0
XRE;MarginInterval;3.9950287
XSB;HistoricalVolatility;0.1932203
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5796610
XSP;HistoricalVolatility;1.5215606
XSP;LiquidityPremium;0
XSP;MarginInterval;4.5646819
XSU;HistoricalVolatility;1.9147612
XSU;LiquidityPremium;0
XSU;MarginInterval;5.7442836
YRI;HistoricalVolatility;3.1256338
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3769013
ZAG;HistoricalVolatility;0.5802715
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.7408144
ZBK;HistoricalVolatility;2.0950715
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2852146
ZCN;HistoricalVolatility;1.2296404
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.6889212
ZDM;HistoricalVolatility;1.5396824
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.6190472
ZEB;HistoricalVolatility;1.3800466
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.1401399
ZHY;HistoricalVolatility;0.9264816
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.7794448
ZLB;HistoricalVolatility;0.9243011
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.7729032
ZPR;HistoricalVolatility;0.9815046
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.9445137
ZQQ;HistoricalVolatility;2.1572700
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.4718101
ZSP;HistoricalVolatility;1.4598654
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.3795963
ZUB;HistoricalVolatility;2.6538839
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.9616516
ZUE;HistoricalVolatility;1.6524706
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.9574118
ZUQ;HistoricalVolatility;1.3298074
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9894222
ZUT;HistoricalVolatility;1.1398649
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4195946
