SDV22DC16;HistoricalVolatility;0.6106343
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.2880145
SDV23DC15;HistoricalVolatility;0.6920016
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.5928937
SDV24DC20;HistoricalVolatility;0.8796344
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.2959438
SDV25DC19;HistoricalVolatility;0.8796344
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.2959438
SDV26DC18;HistoricalVolatility;0.8796344
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.2959438
SEA;HistoricalVolatility;4.1577336
SEA;LiquidityPremium;0
SEA;MarginInterval;12.4732009
SEG;HistoricalVolatility;1.3225613
SEG;LiquidityPremium;0
SEG;MarginInterval;3.9676838
SES;HistoricalVolatility;3.8570882
SES;LiquidityPremium;0
SES;MarginInterval;11.5712645
SHOP;HistoricalVolatility;6.2202966
SHOP;LiquidityPremium;0
SHOP;MarginInterval;18.6608899
SIA;HistoricalVolatility;1.2340936
SIA;LiquidityPremium;0
SIA;MarginInterval;3.7022809
SIL;HistoricalVolatility;5.9378957
SIL;LiquidityPremium;0
SIL;MarginInterval;17.8136870
SIS;HistoricalVolatility;3.8991376
SIS;LiquidityPremium;0
SIS;MarginInterval;11.6974129
SJ;HistoricalVolatility;2.0665494
SJ;LiquidityPremium;0
SJ;MarginInterval;6.1996482
SJR.B;HistoricalVolatility;1.4536521
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.3609562
SLF;HistoricalVolatility;1.7569167
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2707502
SMUu;HistoricalVolatility;2.5450578
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.6351735
SNC;HistoricalVolatility;2.6219083
SNC;LiquidityPremium;0
SNC;MarginInterval;7.8657250
SOY;HistoricalVolatility;5.2454209
SOY;LiquidityPremium;0
SOY;MarginInterval;15.7362628
SPB;HistoricalVolatility;2.1426516
SPB;LiquidityPremium;0
SPB;MarginInterval;6.4279547
SRUu;HistoricalVolatility;1.7190471
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.1571412
SSL;HistoricalVolatility;7.1575678
SSL;LiquidityPremium;0
SSL;MarginInterval;21.4727034
SSRM;HistoricalVolatility;3.5107302
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.5321905
STLC;HistoricalVolatility;4.6301828
STLC;LiquidityPremium;0
STLC;MarginInterval;13.8905484
STN;HistoricalVolatility;2.1971432
STN;LiquidityPremium;0
STN;MarginInterval;6.5914295
SU;HistoricalVolatility;3.1793054
SU;LiquidityPremium;0
SU;MarginInterval;9.5379163
SVM;HistoricalVolatility;4.1204351
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3613053
SW;HistoricalVolatility;3.5976048
SW;LiquidityPremium;0
SW;MarginInterval;10.7928145
SXA;HistoricalVolatility;2.8947563
SXA;LiquidityPremium;0
SXA;MarginInterval;8.6842689
SXB;HistoricalVolatility;1.4483858
SXB;LiquidityPremium;0
SXB;MarginInterval;4.3451575
SXD;HistoricalVolatility;2.2370281
SXD;LiquidityPremium;0
SXD;MarginInterval;6.7110843
SXF;HistoricalVolatility;1.3768827
SXF;LiquidityPremium;0
SXF;MarginInterval;4.1306482
SXG;HistoricalVolatility;1.4440545
SXG;LiquidityPremium;0
SXG;MarginInterval;4.3321634
SXH;HistoricalVolatility;2.3009324
SXH;LiquidityPremium;0
SXH;MarginInterval;6.9027973
SXJ;HistoricalVolatility;1.4907341
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.4722024
SXK;HistoricalVolatility;1.4966353
SXK;LiquidityPremium;0
SXK;MarginInterval;4.4899059
SXM;HistoricalVolatility;1.3768827
SXM;LiquidityPremium;0
SXM;MarginInterval;4.1306482
SXO;HistoricalVolatility;1.3450877
SXO;LiquidityPremium;0
SXO;MarginInterval;4.0352632
SXR;HistoricalVolatility;1.5855216
SXR;LiquidityPremium;0
SXR;MarginInterval;4.7565647
SXS;HistoricalVolatility;1.1908581
SXS;LiquidityPremium;0
SXS;MarginInterval;3.5725742
SXT;HistoricalVolatility;1.1044319
SXT;LiquidityPremium;0
SXT;MarginInterval;3.3132958
SXU;HistoricalVolatility;0.9922453
SXU;LiquidityPremium;0
SXU;MarginInterval;2.9767360
SXV;HistoricalVolatility;0.9894002
SXV;LiquidityPremium;0
SXV;MarginInterval;2.9682005
SXW;HistoricalVolatility;1.6202647
SXW;LiquidityPremium;0
SXW;MarginInterval;4.8607942
SXY;HistoricalVolatility;3.0035669
SXY;LiquidityPremium;0
SXY;MarginInterval;9.0107008
T;HistoricalVolatility;1.3042694
T;LiquidityPremium;0
T;MarginInterval;3.9128082
TA;HistoricalVolatility;2.0539789
TA;LiquidityPremium;0
TA;MarginInterval;6.1619366
TCL.A;HistoricalVolatility;2.5186899
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.5560698
TCN;HistoricalVolatility;2.6271859
TCN;LiquidityPremium;0
TCN;MarginInterval;7.8815577
TD;HistoricalVolatility;1.7180461
TD;LiquidityPremium;0
TD;MarginInterval;5.1541383
TECH;HistoricalVolatility;2.9117396
TECH;LiquidityPremium;0
TECH;MarginInterval;8.7352187
TECK.B;HistoricalVolatility;4.5810044
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.7430133
TFII;HistoricalVolatility;2.9373453
TFII;LiquidityPremium;0
TFII;MarginInterval;8.8120358
TIH;HistoricalVolatility;1.8682068
TIH;LiquidityPremium;0
TIH;MarginInterval;5.6046203
TIXT;HistoricalVolatility;2.9466471
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.8399414
TLRY;HistoricalVolatility;6.6178527
TLRY;LiquidityPremium;0
TLRY;MarginInterval;19.8535580
TLRY1;HistoricalVolatility;7.1858844
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5576531
TOU;HistoricalVolatility;3.5122150
TOU;LiquidityPremium;0
TOU;MarginInterval;10.5366451
TOY;HistoricalVolatility;2.6289516
TOY;LiquidityPremium;0
TOY;MarginInterval;7.8868549
TPZ;HistoricalVolatility;2.2908648
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.8725945
TRI;HistoricalVolatility;1.8375245
TRI;LiquidityPremium;0
TRI;MarginInterval;5.5125734
TRP;HistoricalVolatility;1.5270178
TRP;LiquidityPremium;0
TRP;MarginInterval;4.5810534
TRQ;HistoricalVolatility;4.4728125
TRQ;LiquidityPremium;0
TRQ;MarginInterval;13.4184375
TSU;HistoricalVolatility;2.8163578
TSU;LiquidityPremium;0
TSU;MarginInterval;8.4490734
TVE;HistoricalVolatility;4.4772896
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4318687
TXG;HistoricalVolatility;5.4579760
TXG;LiquidityPremium;0
TXG;MarginInterval;16.3739280
UNS;HistoricalVolatility;2.6897954
UNS;LiquidityPremium;0
UNS;MarginInterval;8.0693862
USX;HistoricalVolatility;0.6793119
USX;LiquidityPremium;0
USX;MarginInterval;2.0379358
VAB;HistoricalVolatility;0.5855407
VAB;LiquidityPremium;0
VAB;MarginInterval;1.7566220
VET;HistoricalVolatility;4.3276715
VET;LiquidityPremium;0
VET;MarginInterval;12.9830144
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.5637770
VFV;LiquidityPremium;0
VFV;MarginInterval;4.6913309
VGCX;HistoricalVolatility;4.7588237
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.2764712
VLNS;HistoricalVolatility;7.2690503
VLNS;LiquidityPremium;0
VLNS;MarginInterval;21.8071509
VLNS1;HistoricalVolatility;7.1839431
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;21.5518293
VOYG;HistoricalVolatility;18.2747177
VOYG;LiquidityPremium;0
VOYG;MarginInterval;54.8241531
VSB;HistoricalVolatility;0.2939443
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8818328
VSC;HistoricalVolatility;0.3882528
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1647584
WCN;HistoricalVolatility;1.9593896
WCN;LiquidityPremium;0
WCN;MarginInterval;5.8781689
WCP;HistoricalVolatility;5.7158624
WCP;LiquidityPremium;0
WCP;MarginInterval;17.1475872
WDO;HistoricalVolatility;4.5888179
WDO;LiquidityPremium;0
WDO;MarginInterval;13.7664538
WEED;HistoricalVolatility;7.0181447
WEED;LiquidityPremium;0
WEED;MarginInterval;21.0544341
WELL;HistoricalVolatility;3.9738743
WELL;LiquidityPremium;0
WELL;MarginInterval;11.9216230
WFG;HistoricalVolatility;3.4414707
WFG;LiquidityPremium;0
WFG;MarginInterval;10.3244122
WN;HistoricalVolatility;1.5346651
WN;LiquidityPremium;0
WN;MarginInterval;4.6039954
WPM;HistoricalVolatility;3.2183067
WPM;LiquidityPremium;0
WPM;MarginInterval;9.6549202
WPRT;HistoricalVolatility;6.5560135
WPRT;LiquidityPremium;0
WPRT;MarginInterval;19.6680405
WSP;HistoricalVolatility;2.0909217
WSP;LiquidityPremium;0
WSP;MarginInterval;6.2727651
WTE;HistoricalVolatility;2.5052063
WTE;LiquidityPremium;0
WTE;MarginInterval;7.5156190
X;HistoricalVolatility;1.8273567
X;LiquidityPremium;0
X;MarginInterval;5.4820702
XBC;HistoricalVolatility;7.5191918
XBC;LiquidityPremium;0
XBC;MarginInterval;22.5575753
XCB;HistoricalVolatility;0.4503872
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3511617
XDV;HistoricalVolatility;1.0807748
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2423244
XEG;HistoricalVolatility;2.9238779
XEG;LiquidityPremium;0
XEG;MarginInterval;8.7716336
XFN;HistoricalVolatility;1.3908666
XFN;LiquidityPremium;0
XFN;MarginInterval;4.1725997
XGD;HistoricalVolatility;2.6945020
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0835059
XIC;HistoricalVolatility;1.3167039
XIC;LiquidityPremium;0
XIC;MarginInterval;3.9501118
XIN;HistoricalVolatility;1.4572005
XIN;LiquidityPremium;0
XIN;MarginInterval;4.3716015
XIU;HistoricalVolatility;1.2706015
XIU;LiquidityPremium;0
XIU;MarginInterval;3.8118046
XRE;HistoricalVolatility;1.5401740
XRE;LiquidityPremium;0
XRE;MarginInterval;4.6205220
XSB;HistoricalVolatility;0.2172419
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6517256
XSP;HistoricalVolatility;1.6591489
XSP;LiquidityPremium;0
XSP;MarginInterval;4.9774468
XSU;HistoricalVolatility;2.0287996
XSU;LiquidityPremium;0
XSU;MarginInterval;6.0863989
YRI;HistoricalVolatility;3.1436049
YRI;LiquidityPremium;0
YRI;MarginInterval;9.4308147
ZAG;HistoricalVolatility;0.6078380
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.8235141
ZBK;HistoricalVolatility;2.0981696
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2945088
ZCN;HistoricalVolatility;1.3876009
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.1628027
ZDM;HistoricalVolatility;1.5573599
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.6720796
ZEB;HistoricalVolatility;1.4744735
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.4234205
ZHY;HistoricalVolatility;1.0397815
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.1193445
ZLB;HistoricalVolatility;1.0022769
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.0068307
ZPR;HistoricalVolatility;1.0288444
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.0865332
ZQQ;HistoricalVolatility;2.3216946
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.9650838
ZSP;HistoricalVolatility;1.5640785
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.6922356
ZUB;HistoricalVolatility;2.6693777
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.0081330
ZUE;HistoricalVolatility;1.7961003
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.3883008
ZUQ;HistoricalVolatility;1.4196766
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.2590299
ZUT;HistoricalVolatility;1.1791505
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.5374514
