LIF;MarginInterval;7.3861243
LNR;HistoricalVolatility;2.675481
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0264431
LUN;HistoricalVolatility;3.5566279
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6698836
MAG;HistoricalVolatility;3.671905
MAG;LiquidityPremium;0
MAG;MarginInterval;11.0157151
MDA;HistoricalVolatility;1.9605687
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8817061
MDI;HistoricalVolatility;3.0315651
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0946953
MEG;HistoricalVolatility;3.6413057
MEG;LiquidityPremium;0
MEG;MarginInterval;10.923917
MFC;HistoricalVolatility;1.9956804
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9870411
MFI;HistoricalVolatility;1.6986524
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0959573
MG;HistoricalVolatility;2.037707
MG;LiquidityPremium;0
MG;MarginInterval;6.1131211
MIC;HistoricalVolatility;1.49322
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4796601
MNW;HistoricalVolatility;2.7610485
MNW;LiquidityPremium;0
MNW;MarginInterval;8.2831456
MRE;HistoricalVolatility;2.6106622
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8319866
MRU;HistoricalVolatility;1.2950997
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8852991
MSTu;HistoricalVolatility;1.2688929
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.8066788
MTL;HistoricalVolatility;1.976026
MTL;LiquidityPremium;0
MTL;MarginInterval;5.928078
MUX;HistoricalVolatility;4.721529
MUX;LiquidityPremium;0
MUX;MarginInterval;14.164587
MX;HistoricalVolatility;2.4050195
MX;LiquidityPremium;0
MX;MarginInterval;7.2150584
NA;HistoricalVolatility;1.3342311
NA;LiquidityPremium;0.3048413
NA;MarginInterval;4.0026932
NFI;HistoricalVolatility;1.4873778
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4621334
NG;HistoricalVolatility;4.3330796
NG;LiquidityPremium;0
NG;MarginInterval;12.9992387
NGD;HistoricalVolatility;4.156891
NGD;LiquidityPremium;0
NGD;MarginInterval;12.4706729
NMI1;HistoricalVolatility;3.6590948
NMI1;LiquidityPremium;0
NMI1;MarginInterval;10.9772843
NPI;HistoricalVolatility;1.430227
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2906811
NSU;HistoricalVolatility;3.7754306
NSU;LiquidityPremium;0
NSU;MarginInterval;11.3262917
NVA;HistoricalVolatility;2.9690452
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9071355
NVUu;HistoricalVolatility;1.3966862
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1900586
NWC;HistoricalVolatility;1.512445
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5373349
NWHu;HistoricalVolatility;0.9912049
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9736146
OGC;HistoricalVolatility;4.4813541
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4440623
OIS;HistoricalVolatility;0.0273208
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0819625
ONEX;HistoricalVolatility;1.5634737
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6904212
ONX;HistoricalVolatility;0.0273208
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0819625
OR;HistoricalVolatility;2.5487839
OR;LiquidityPremium;0
OR;MarginInterval;7.6463518
OSB;HistoricalVolatility;2.7139187
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1417562
OTEX;HistoricalVolatility;2.0540222
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1620666
P;HistoricalVolatility;4.3026751
P;LiquidityPremium;0
P;MarginInterval;12.9080252
PAAS;HistoricalVolatility;3.2115564
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.6346693
PBH;HistoricalVolatility;1.5147809
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5443426
PD;HistoricalVolatility;3.0401019
PD;LiquidityPremium;0
PD;MarginInterval;9.1203057
PEY;HistoricalVolatility;2.0752929
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2258786
PG;HistoricalVolatility;3.9920095
PG;LiquidityPremium;0
PG;MarginInterval;11.9760286
PGF;HistoricalVolatility;3.8701864
PGF;LiquidityPremium;0
PGF;MarginInterval;11.6105593
PJC.A;HistoricalVolatility;1.5796895
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7390685
PKI;HistoricalVolatility;1.7982871
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3948614
POT;HistoricalVolatility;2.3483134
POT;LiquidityPremium;0
POT;MarginInterval;7.0449403
POU;HistoricalVolatility;3.0898456
POU;LiquidityPremium;0
POU;MarginInterval;9.2695369
POU1;HistoricalVolatility;3.0925286
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2775858
POW;HistoricalVolatility;1.478312
POW;LiquidityPremium;0
POW;MarginInterval;4.4349359
PPL;HistoricalVolatility;1.5160109
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5480328
PPY;HistoricalVolatility;3.8745151
PPY;LiquidityPremium;0
PPY;MarginInterval;11.6235452
PSG;HistoricalVolatility;7.5618314
PSG;LiquidityPremium;0
PSG;MarginInterval;22.6854943
PSI;HistoricalVolatility;2.2279507
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6838521
PSK;HistoricalVolatility;2.2682584
PSK;LiquidityPremium;0
PSK;MarginInterval;6.8047751
PVG;HistoricalVolatility;4.2878821
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8636464
PWF;HistoricalVolatility;1.3752333
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1256999
PWT;HistoricalVolatility;3.7613612
PWT;LiquidityPremium;0
PWT;MarginInterval;11.2840837
PXT;HistoricalVolatility;2.7964209
PXT;LiquidityPremium;0
PXT;MarginInterval;8.3892627
QBR.B;HistoricalVolatility;1.6442565
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9327695
QSR;HistoricalVolatility;1.7006837
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1020512
RBA;HistoricalVolatility;2.3103689
RBA;LiquidityPremium;0
RBA;MarginInterval;6.9311066
RCI.B;HistoricalVolatility;1.4480756
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3442269
REFu;HistoricalVolatility;1.2545219
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7635658
REIu;HistoricalVolatility;1.2902689
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8708067
RFP;HistoricalVolatility;3.4578126
RFP;LiquidityPremium;0
RFP;MarginInterval;10.3734378
RNW;HistoricalVolatility;1.2418956
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7256868
RRX;HistoricalVolatility;2.523881
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5716429
RUS;HistoricalVolatility;1.9251498
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7754493
RY;HistoricalVolatility;1.3329613
RY;LiquidityPremium;0.7398604
RY;MarginInterval;3.9988838
SAP;HistoricalVolatility;1.4606424
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3819271
SCF;HistoricalVolatility;0.8476572
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5429715
SCL;HistoricalVolatility;2.1502343
SCL;LiquidityPremium;0
SCL;MarginInterval;6.450703
SEA;HistoricalVolatility;3.6326414
SEA;LiquidityPremium;0
SEA;MarginInterval;10.8979243
SES;HistoricalVolatility;2.7752165
SES;LiquidityPremium;0
SES;MarginInterval;8.3256494
SGY;HistoricalVolatility;3.5628815
SGY;LiquidityPremium;0
SGY;MarginInterval;10.6886444
SHOP;HistoricalVolatility;2.7359708
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.2079124
SIA;HistoricalVolatility;1.0429606
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1288818
SJ;HistoricalVolatility;1.753105
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2593151
SJR.B;HistoricalVolatility;1.2793456
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8380368
SLF;HistoricalVolatility;1.7686054
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3058161
SLW;HistoricalVolatility;3.1220326
SLW;LiquidityPremium;0
SLW;MarginInterval;9.3660978
SMF;HistoricalVolatility;4.1628069
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4884206
SNC;HistoricalVolatility;1.9296989
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7890967
SOY;HistoricalVolatility;3.2182662
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6547986
SPB;HistoricalVolatility;1.8797827
SPB;LiquidityPremium;0
SPB;MarginInterval;5.6393482
SPE;HistoricalVolatility;3.3037495
SPE;LiquidityPremium;0
SPE;MarginInterval;9.9112484
SRUu;HistoricalVolatility;1.3458784
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0376351
SSL;HistoricalVolatility;4.0434602
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1303807
SSO;HistoricalVolatility;3.7332288
SSO;LiquidityPremium;0
SSO;MarginInterval;11.1996863
STB;HistoricalVolatility;1.5751621
STB;LiquidityPremium;0
STB;MarginInterval;4.7254864
STN;HistoricalVolatility;1.912765
STN;LiquidityPremium;0
STN;MarginInterval;5.738295
SU;HistoricalVolatility;2.1665986
SU;LiquidityPremium;0
SU;MarginInterval;6.4997959
SU2;HistoricalVolatility;2.670918
SU2;LiquidityPremium;0
SU2;MarginInterval;8.0127541
SVM;HistoricalVolatility;4.9551646
SVM;LiquidityPremium;0
SVM;MarginInterval;14.8654938
SVY;HistoricalVolatility;3.0805136
SVY;LiquidityPremium;0
SVY;MarginInterval;9.2415409
SW;HistoricalVolatility;3.76836
SW;LiquidityPremium;0
SW;MarginInterval;11.3050799
SXA;HistoricalVolatility;2.4836948
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4510845
SXB;HistoricalVolatility;1.1384164
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4152492
SXF;HistoricalVolatility;1.1297791
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3893373
SXH;HistoricalVolatility;1.4844569
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4533708
SXJ;HistoricalVolatility;1.1550818
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4652455
SXK;HistoricalVolatility;0.7561397
SXK;LiquidityPremium;0
SXK;MarginInterval;2.2684192
SXM;HistoricalVolatility;1.1297791
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3893373
SXO;HistoricalVolatility;1.0824798
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2474395
SXU;HistoricalVolatility;0.8708065
SXU;LiquidityPremium;0
SXU;MarginInterval;2.6124196
SXV;HistoricalVolatility;0.9039323
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7117969
SXY;HistoricalVolatility;1.7703714
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3111141
T;HistoricalVolatility;1.3075838
T;LiquidityPremium;0
T;MarginInterval;3.9227515
TA;HistoricalVolatility;2.1344256
TA;LiquidityPremium;0
TA;MarginInterval;6.4032769
TCL.A;HistoricalVolatility;2.1756672
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5270016
TCN;HistoricalVolatility;1.7972531
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3917592
TCW;HistoricalVolatility;3.4860535
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4581604
TD;HistoricalVolatility;1.2513554
TD;LiquidityPremium;0.5549932
TD;MarginInterval;3.7540661
TDG;HistoricalVolatility;3.3947899
TDG;LiquidityPremium;0
TDG;MarginInterval;10.1843697
TECK.B;HistoricalVolatility;3.4713447
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4140341
TET;HistoricalVolatility;3.48502
TET;LiquidityPremium;0
TET;MarginInterval;10.4550601
TFII;HistoricalVolatility;2.0852037
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2556111
TGL;HistoricalVolatility;3.1548888
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4646665
THO;HistoricalVolatility;3.2784577
THO;LiquidityPremium;0
THO;MarginInterval;9.835373
TIH;HistoricalVolatility;1.5814613
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7443838
TOG;HistoricalVolatility;3.0840929
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2522787
TOU;HistoricalVolatility;2.1090707
TOU;LiquidityPremium;0
TOU;MarginInterval;6.327212
TRI;HistoricalVolatility;1.3151571
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9454712
TRP;HistoricalVolatility;1.1521383
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4564149
TRQ;HistoricalVolatility;3.6890629
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.0671887
TXG;HistoricalVolatility;4.4554531
TXG;LiquidityPremium;0
TXG;MarginInterval;13.3663593
U;HistoricalVolatility;2.024046
U;LiquidityPremium;0
U;MarginInterval;6.0721381
UFS;HistoricalVolatility;2.6308291
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8924874
UNS;HistoricalVolatility;1.5558356
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6675067
USX;HistoricalVolatility;0.6116604
USX;LiquidityPremium;0
USX;MarginInterval;1.8349811
VET;HistoricalVolatility;1.9344558
VET;LiquidityPremium;0
VET;MarginInterval;5.8033675
VII;HistoricalVolatility;2.5596782
VII;LiquidityPremium;0
VII;MarginInterval;7.6790347
VRX;HistoricalVolatility;5.0391694
VRX;LiquidityPremium;0
VRX;MarginInterval;15.1175081
VSN;HistoricalVolatility;1.643693
VSN;LiquidityPremium;0
VSN;MarginInterval;4.9310791
WCN;HistoricalVolatility;1.6787956
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0363868
WCP;HistoricalVolatility;2.4912518
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4737554
WFT;HistoricalVolatility;2.1658943
WFT;LiquidityPremium;0
WFT;MarginInterval;6.497683
WIN;HistoricalVolatility;3.3893041
WIN;LiquidityPremium;0
WIN;MarginInterval;10.1679122
WJA;HistoricalVolatility;1.9129685
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7389056
WJX;HistoricalVolatility;2.0780675
WJX;LiquidityPremium;0
WJX;MarginInterval;6.2342025
WN;HistoricalVolatility;1.2628265
WN;LiquidityPremium;0
WN;MarginInterval;3.7884795
WPK;HistoricalVolatility;2.1419714
WPK;LiquidityPremium;0
WPK;MarginInterval;6.4259142
WPRT;HistoricalVolatility;4.1957869
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.5873606
WRG;HistoricalVolatility;3.6151351
WRG;LiquidityPremium;0
WRG;MarginInterval;10.8454053
WSP;HistoricalVolatility;1.6453152
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9359455
WTE;HistoricalVolatility;1.9850926
WTE;LiquidityPremium;0
WTE;MarginInterval;5.9552779
X;HistoricalVolatility;1.4127939
X;LiquidityPremium;0
X;MarginInterval;4.2383816
XCB;HistoricalVolatility;0.295156
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8854681
XDV;HistoricalVolatility;0.8715294
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6145881
XEG;HistoricalVolatility;1.7509589
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2528766
XFN;HistoricalVolatility;1.0971558
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2914675
XGD;HistoricalVolatility;2.4651799
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3955398
XIC;HistoricalVolatility;1.0167922
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0503767
XIN;HistoricalVolatility;1.3050026
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9150078
XIT;HistoricalVolatility;1.3793091
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1379272
XIU;HistoricalVolatility;1.0665976
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1997927
XMA;HistoricalVolatility;1.9390771
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8172314
XRE;HistoricalVolatility;0.9395543
XRE;LiquidityPremium;0
XRE;MarginInterval;2.818663
XSB;HistoricalVolatility;0.1572214
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4716643
XSP;HistoricalVolatility;1.140564
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4216921
XSU;HistoricalVolatility;1.4926586
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4779759
YRI;HistoricalVolatility;3.4633106
YRI;LiquidityPremium;0
YRI;MarginInterval;10.3899317
ZCN;HistoricalVolatility;0.83269
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4980699
ZDM;HistoricalVolatility;1.0940431
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2821292
ZDV;HistoricalVolatility;0.6990064
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0970192
ZEB;HistoricalVolatility;0.8135077
ZEB;LiquidityPremium;0.6367219
ZEB;MarginInterval;2.4405232
ZEO;HistoricalVolatility;1.3581598
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0744794
ZEQ;HistoricalVolatility;1.049589
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.1487671
ZFL;HistoricalVolatility;0.5776977
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7330931
ZHY;HistoricalVolatility;0.5812855
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7438564
ZLB;HistoricalVolatility;0.5668154
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7004462
ZLU;HistoricalVolatility;0.7712815
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3138444
ZPR;HistoricalVolatility;0.632755
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8982651
ZQQ;HistoricalVolatility;1.0493803
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1481409
ZRE;HistoricalVolatility;0.6831134
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0493401
ZSP;HistoricalVolatility;0.81602
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4480599
ZUB;HistoricalVolatility;1.4479155
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3437464
ZUE;HistoricalVolatility;0.9082718
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7248155
ZUH;HistoricalVolatility;1.058942
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1768261
ZUT;HistoricalVolatility;0.8000575
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.4001725
ZZZ;HistoricalVolatility;2.040433
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.1212991
