GMP;HistoricalVolatility;3.1267839
GMP;LiquidityPremium;0
GMP;MarginInterval;9.3803516
GOOS;HistoricalVolatility;3.7437405
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.2312214
GRTu;HistoricalVolatility;1.7546806
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.2640419
GS;HistoricalVolatility;2.1486668
GS;LiquidityPremium;0
GS;MarginInterval;6.4460003
GTE;HistoricalVolatility;2.8567939
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5703816
GUD;HistoricalVolatility;1.6244655
GUD;LiquidityPremium;0
GUD;MarginInterval;4.8733964
GUY;HistoricalVolatility;5.7153177
GUY;LiquidityPremium;0
GUY;MarginInterval;17.145953
GWO;HistoricalVolatility;1.3853445
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1560335
H;HistoricalVolatility;0.7711055
H;LiquidityPremium;0
H;MarginInterval;2.3133164
HBC;HistoricalVolatility;2.2819208
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8457625
HBM;HistoricalVolatility;3.6652008
HBM;LiquidityPremium;0
HBM;MarginInterval;10.9956024
HCG;HistoricalVolatility;3.0407989
HCG;LiquidityPremium;0
HCG;MarginInterval;9.1223968
HEXO;HistoricalVolatility;5.363247
HEXO;LiquidityPremium;0
HEXO;MarginInterval;16.0897409
HGD;HistoricalVolatility;4.7460663
HGD;LiquidityPremium;0
HGD;MarginInterval;14.238199
HGU;HistoricalVolatility;4.7198532
HGU;LiquidityPremium;0
HGU;MarginInterval;14.1595596
HMMJ;HistoricalVolatility;3.9819528
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9458585
HND;HistoricalVolatility;4.9903912
HND;LiquidityPremium;0
HND;MarginInterval;14.9711736
HNU;HistoricalVolatility;4.9759448
HNU;LiquidityPremium;0
HNU;MarginInterval;14.9278344
HOD;HistoricalVolatility;4.0225347
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0676042
HOU;HistoricalVolatility;3.9893722
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9681165
HPR;HistoricalVolatility;0.4558408
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3675223
HRu;HistoricalVolatility;1.4292996
HRu;LiquidityPremium;0
HRu;MarginInterval;4.2878987
HSE;HistoricalVolatility;1.8042186
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4126557
HXD;HistoricalVolatility;2.0008507
HXD;LiquidityPremium;0
HXD;MarginInterval;6.0025522
HXT;HistoricalVolatility;0.7653671
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2961014
HXU;HistoricalVolatility;1.9813609
HXU;LiquidityPremium;0
HXU;MarginInterval;5.9440828
IAG;HistoricalVolatility;1.671706
IAG;LiquidityPremium;0
IAG;MarginInterval;5.015118
IFC;HistoricalVolatility;1.2471983
IFC;LiquidityPremium;0
IFC;MarginInterval;3.7415949
IFP;HistoricalVolatility;3.2058482
IFP;LiquidityPremium;0
IFP;MarginInterval;9.6175447
IGM;HistoricalVolatility;1.3299123
IGM;LiquidityPremium;0
IGM;MarginInterval;3.989737
IMG;HistoricalVolatility;3.703204
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1096119
IMO;HistoricalVolatility;1.5988387
IMO;LiquidityPremium;0
IMO;MarginInterval;4.7965161
INE;HistoricalVolatility;1.7204642
INE;LiquidityPremium;0
INE;MarginInterval;5.1613926
IPL;HistoricalVolatility;1.3458781
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0376342
ITP;HistoricalVolatility;2.936336
ITP;LiquidityPremium;0
ITP;MarginInterval;8.809008
IVN;HistoricalVolatility;3.9982862
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9948585
JE;HistoricalVolatility;2.3930419
JE;LiquidityPremium;0
JE;MarginInterval;7.1791257
JWEL;HistoricalVolatility;2.00338
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.01014
K;HistoricalVolatility;3.258478
K;LiquidityPremium;0
K;MarginInterval;9.775434
KDX1;HistoricalVolatility;3.4874954
KDX1;LiquidityPremium;0
KDX1;MarginInterval;10.4624862
KEL;HistoricalVolatility;2.8973739
KEL;LiquidityPremium;0
KEL;MarginInterval;8.6921218
KEY;HistoricalVolatility;1.5403402
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6210205
KL;HistoricalVolatility;3.0187693
KL;LiquidityPremium;0
KL;MarginInterval;9.0563079
KML;HistoricalVolatility;1.5303506
KML;LiquidityPremium;0
KML;MarginInterval;4.5910517
KXS;HistoricalVolatility;2.6792729
KXS;LiquidityPremium;0
KXS;MarginInterval;8.0378186
L;HistoricalVolatility;1.196766
L;LiquidityPremium;0
L;MarginInterval;3.590298
L1;HistoricalVolatility;2.5465616
L1;LiquidityPremium;0
L1;MarginInterval;7.6396848
LAC;HistoricalVolatility;6.373431
LAC;LiquidityPremium;0
LAC;MarginInterval;19.1202929
LB;HistoricalVolatility;1.2956232
LB;LiquidityPremium;0
LB;MarginInterval;3.8868697
LGB;HistoricalVolatility;0.7901591
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3704773
LIF;HistoricalVolatility;2.4766655
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4299964
LNR;HistoricalVolatility;2.5969773
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7909319
LUN;HistoricalVolatility;3.4602012
LUN;LiquidityPremium;0
LUN;MarginInterval;10.3806035
MAG;HistoricalVolatility;3.2542886
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7628659
MAXR;HistoricalVolatility;5.5701694
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.7105083
MDI;HistoricalVolatility;2.9878613
MDI;LiquidityPremium;0
MDI;MarginInterval;8.963584
MEG;HistoricalVolatility;4.5378073
MEG;LiquidityPremium;0
MEG;MarginInterval;13.6134218
MFC;HistoricalVolatility;1.9962761
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9888282
MFI;HistoricalVolatility;1.6050635
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8151906
MG;HistoricalVolatility;2.028692
MG;LiquidityPremium;0
MG;MarginInterval;6.0860759
MIC;HistoricalVolatility;1.50699
MIC;LiquidityPremium;0
MIC;MarginInterval;4.52097
MNW;HistoricalVolatility;2.439505
MNW;LiquidityPremium;0
MNW;MarginInterval;7.3185151
MRE;HistoricalVolatility;2.5525973
MRE;LiquidityPremium;0
MRE;MarginInterval;7.6577919
MRU;HistoricalVolatility;1.2351974
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7055921
MTL;HistoricalVolatility;1.8644139
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5932416
MUX;HistoricalVolatility;4.3136049
MUX;LiquidityPremium;0
MUX;MarginInterval;12.9408148
MX;HistoricalVolatility;2.330142
MX;LiquidityPremium;0
MX;MarginInterval;6.9904261
NA;HistoricalVolatility;1.2578579
NA;LiquidityPremium;0
NA;MarginInterval;3.7735738
NEPT;HistoricalVolatility;5.9022309
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.7066927
NFI;HistoricalVolatility;2.0389019
NFI;LiquidityPremium;0
NFI;MarginInterval;6.1167056
NG;HistoricalVolatility;4.1872172
NG;LiquidityPremium;0
NG;MarginInterval;12.5616516
NGD;HistoricalVolatility;4.5281966
NGD;LiquidityPremium;0
NGD;MarginInterval;13.5845898
NPI;HistoricalVolatility;1.2997101
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8991304
NSU;HistoricalVolatility;3.6069884
NSU;LiquidityPremium;0
NSU;MarginInterval;10.8209653
NTR;HistoricalVolatility;1.6232962
NTR;LiquidityPremium;0
NTR;MarginInterval;4.8698887
NVA;HistoricalVolatility;3.0507885
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1523655
NVUu;HistoricalVolatility;1.3469764
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0409293
NWC;HistoricalVolatility;1.3644259
NWC;LiquidityPremium;0
NWC;MarginInterval;4.0932777
NWHu;HistoricalVolatility;0.9457924
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8373773
OGC;HistoricalVolatility;4.1431417
OGC;LiquidityPremium;0
OGC;MarginInterval;12.4294252
OIS;HistoricalVolatility;0.0374596
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1123787
ONEX;HistoricalVolatility;1.4606213
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3818638
ONX;HistoricalVolatility;0.0374596
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1123787
OR;HistoricalVolatility;2.1334834
OR;LiquidityPremium;0
OR;MarginInterval;6.4004502
ORL;HistoricalVolatility;3.7594199
ORL;LiquidityPremium;0
ORL;MarginInterval;11.2782598
OSB;HistoricalVolatility;2.6902358
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0707073
OSK;HistoricalVolatility;5.2977936
OSK;LiquidityPremium;0
OSK;MarginInterval;15.8933807
OTEX;HistoricalVolatility;1.8829401
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6488202
PAAS;HistoricalVolatility;3.0000393
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.000118
PBH;HistoricalVolatility;1.449884
PBH;LiquidityPremium;0
PBH;MarginInterval;4.349652
PD;HistoricalVolatility;3.2198626
PD;LiquidityPremium;0
PD;MarginInterval;9.6595879
PEY;HistoricalVolatility;2.1936511
PEY;LiquidityPremium;0
PEY;MarginInterval;6.5809532
PG;HistoricalVolatility;3.7287865
PG;LiquidityPremium;0
PG;MarginInterval;11.1863595
PKI;HistoricalVolatility;1.7598902
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2796707
PONY;HistoricalVolatility;3.9814113
PONY;LiquidityPremium;0
PONY;MarginInterval;11.9442339
POT1;HistoricalVolatility;2.1743202
POT1;LiquidityPremium;0
POT1;MarginInterval;6.5229605
POU;HistoricalVolatility;3.3839715
POU;LiquidityPremium;0
POU;MarginInterval;10.1519146
POW;HistoricalVolatility;1.4214343
POW;LiquidityPremium;0
POW;MarginInterval;4.2643028
PPL;HistoricalVolatility;1.4127464
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2382391
PPL2;HistoricalVolatility;1.5921094
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7763283
PSI;HistoricalVolatility;2.1687103
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5061309
PSK;HistoricalVolatility;1.9290131
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7870394
PVG;HistoricalVolatility;4.1349667
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4049002
PWF;HistoricalVolatility;1.3225985
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9677954
PXT;HistoricalVolatility;2.7577345
PXT;LiquidityPremium;0
PXT;MarginInterval;8.2732035
QBR.B;HistoricalVolatility;1.5369052
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6107156
QSR;HistoricalVolatility;1.4620167
QSR;LiquidityPremium;0
QSR;MarginInterval;4.38605
RBA;HistoricalVolatility;1.9833772
RBA;LiquidityPremium;0
RBA;MarginInterval;5.9501317
RCI.B;HistoricalVolatility;1.3195081
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.9585244
REAL;HistoricalVolatility;3.5732743
REAL;LiquidityPremium;0
REAL;MarginInterval;10.7198228
REIu;HistoricalVolatility;1.1636919
REIu;LiquidityPremium;0
REIu;MarginInterval;3.4910756
RFP;HistoricalVolatility;3.6904815
RFP;LiquidityPremium;0
RFP;MarginInterval;11.0714446
RNW;HistoricalVolatility;1.4079636
RNW;LiquidityPremium;0
RNW;MarginInterval;4.2238909
ROOT;HistoricalVolatility;3.7226795
ROOT;LiquidityPremium;0
ROOT;MarginInterval;11.1680386
RUS;HistoricalVolatility;1.9077569
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7232708
RY;HistoricalVolatility;1.2542384
RY;LiquidityPremium;0
RY;MarginInterval;3.7627153
SAP;HistoricalVolatility;1.3735929
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1207788
SCF;HistoricalVolatility;0.7886761
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3660284
SCL;HistoricalVolatility;2.1100677
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3302032
SEA;HistoricalVolatility;3.4077489
SEA;LiquidityPremium;0
SEA;MarginInterval;10.2232466
SES;HistoricalVolatility;2.5810784
SES;LiquidityPremium;0
SES;MarginInterval;7.7432351
SGY;HistoricalVolatility;3.2701598
SGY;LiquidityPremium;0
SGY;MarginInterval;9.8104794
SHOP;HistoricalVolatility;3.4629545
SHOP;LiquidityPremium;0
SHOP;MarginInterval;10.3888635
SIA;HistoricalVolatility;0.9850247
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9550741
SIS;HistoricalVolatility;3.6056777
SIS;LiquidityPremium;0
SIS;MarginInterval;10.8170331
SJ;HistoricalVolatility;1.6240877
SJ;LiquidityPremium;0
SJ;MarginInterval;4.8722632
SJR.B;HistoricalVolatility;1.1832928
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.5498783
SLF;HistoricalVolatility;1.7421558
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2264674
SMF;HistoricalVolatility;3.9629899
SMF;LiquidityPremium;0
SMF;MarginInterval;11.8889696
SNC;HistoricalVolatility;1.8073026
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4219077
SOY;HistoricalVolatility;3.1219899
SOY;LiquidityPremium;0
SOY;MarginInterval;9.3659697
SPB;HistoricalVolatility;1.7578376
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2735127
SRUu;HistoricalVolatility;1.2493448
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7480344
SSL;HistoricalVolatility;3.5180961
SSL;LiquidityPremium;0
SSL;MarginInterval;10.5542883
SSRM;HistoricalVolatility;3.6178041
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.8534124
STLC;HistoricalVolatility;2.1859157
STLC;LiquidityPremium;0
STLC;MarginInterval;6.5577472
STN;HistoricalVolatility;1.8103952
STN;LiquidityPremium;0
STN;MarginInterval;5.4311857
SU;HistoricalVolatility;2.0607298
SU;LiquidityPremium;0
SU;MarginInterval;6.1821895
SVM;HistoricalVolatility;4.0534595
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1603784
SW;HistoricalVolatility;3.1774334
SW;LiquidityPremium;0
SW;MarginInterval;9.5323002
SXA;HistoricalVolatility;2.4112504
SXA;LiquidityPremium;0
SXA;MarginInterval;7.2337512
SXB;HistoricalVolatility;1.0885059
SXB;LiquidityPremium;0
SXB;MarginInterval;3.2655178
SXF;HistoricalVolatility;1.0561658
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1684974
SXH;HistoricalVolatility;1.4679626
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4038877
SXJ;HistoricalVolatility;1.0897851
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.2693553
SXK;HistoricalVolatility;0.6406645
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9219936
SXM;HistoricalVolatility;1.0561658
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1684974
SXO;HistoricalVolatility;1.0119327
SXO;LiquidityPremium;0
SXO;MarginInterval;3.035798
SXU;HistoricalVolatility;0.6391538
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9174615
SXV;HistoricalVolatility;0.8491176
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5473529
SXY;HistoricalVolatility;1.7670573
SXY;LiquidityPremium;0
SXY;MarginInterval;5.301172
T;HistoricalVolatility;1.1570003
T;LiquidityPremium;0
T;MarginInterval;3.4710009
TA;HistoricalVolatility;1.6876653
TA;LiquidityPremium;0
TA;MarginInterval;5.0629959
TCL.A;HistoricalVolatility;2.1473343
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4420028
TCN;HistoricalVolatility;1.6603697
TCN;LiquidityPremium;0
TCN;MarginInterval;4.981109
TCW;HistoricalVolatility;3.56685
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7005499
TD;HistoricalVolatility;1.1852503
TD;LiquidityPremium;0.3674664
TD;MarginInterval;3.5557509
TECK.B;HistoricalVolatility;3.4731612
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4194836
TFII;HistoricalVolatility;1.9862485
TFII;LiquidityPremium;0
TFII;MarginInterval;5.9587454
TH;HistoricalVolatility;4.8814793
TH;LiquidityPremium;0
TH;MarginInterval;14.644438
THO;HistoricalVolatility;3.3910514
THO;LiquidityPremium;0
THO;MarginInterval;10.1731543
TIH;HistoricalVolatility;1.655206
TIH;LiquidityPremium;0
TIH;MarginInterval;4.9656181
TOG;HistoricalVolatility;3.1087035
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3261105
TOU;HistoricalVolatility;2.2314542
TOU;LiquidityPremium;0
TOU;MarginInterval;6.6943627
TOY;HistoricalVolatility;1.9925392
TOY;LiquidityPremium;0
TOY;MarginInterval;5.9776176
TRI;HistoricalVolatility;1.2779357
TRI;LiquidityPremium;0
TRI;MarginInterval;3.8338071
TRP;HistoricalVolatility;1.1634176
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4902529
TRQ;HistoricalVolatility;3.4328032
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.2984097
TRST;HistoricalVolatility;4.8592673
TRST;LiquidityPremium;0
TRST;MarginInterval;14.5778019
TSGI;HistoricalVolatility;2.9984006
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9952018
TXG;HistoricalVolatility;4.1459924
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4379773
U;HistoricalVolatility;1.851093
U;LiquidityPremium;0
U;MarginInterval;5.553279
UFS;HistoricalVolatility;2.4913289
UFS;LiquidityPremium;0
UFS;MarginInterval;7.4739867
UNS;HistoricalVolatility;1.6288613
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8865838
USX;HistoricalVolatility;0.5827589
USX;LiquidityPremium;0
USX;MarginInterval;1.7482766
VAB;HistoricalVolatility;0.2766568
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8299703
VET;HistoricalVolatility;1.9336303
VET;LiquidityPremium;0
VET;MarginInterval;5.800891
VET1;HistoricalVolatility;2.7339811
VET1;LiquidityPremium;0
VET1;MarginInterval;8.2019432
VFV;HistoricalVolatility;0.9357782
VFV;LiquidityPremium;0
VFV;MarginInterval;2.8073346
VII;HistoricalVolatility;2.6053541
VII;LiquidityPremium;0
VII;MarginInterval;7.8160622
VSB;HistoricalVolatility;0.1276722
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3830167
VSC;HistoricalVolatility;0.1486236
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4458708
VUN;HistoricalVolatility;0.9202086
VUN;LiquidityPremium;0
VUN;MarginInterval;2.7606257
WCN;HistoricalVolatility;1.5667765
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7003294
WCP;HistoricalVolatility;2.3850865
WCP;LiquidityPremium;0
WCP;MarginInterval;7.1552594
WEED;HistoricalVolatility;6.0442137
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1326412
WFT;HistoricalVolatility;2.6855569
WFT;LiquidityPremium;0
WFT;MarginInterval;8.0566707
WJA;HistoricalVolatility;1.8802766
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6408299
WJX;HistoricalVolatility;2.0258107
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0774322
WN;HistoricalVolatility;1.1836359
WN;LiquidityPremium;0
WN;MarginInterval;3.5509076
WPK;HistoricalVolatility;1.9044607
WPK;LiquidityPremium;0
WPK;MarginInterval;5.7133822
WPM;HistoricalVolatility;2.9369878
WPM;LiquidityPremium;0
WPM;MarginInterval;8.8109634
WPRT;HistoricalVolatility;4.25239
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7571699
WSP;HistoricalVolatility;1.5171762
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5515287
WTE;HistoricalVolatility;1.8596597
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5789791
X;HistoricalVolatility;1.3343041
X;LiquidityPremium;0
X;MarginInterval;4.0029124
XCB;HistoricalVolatility;0.2798059
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8394177
XDV;HistoricalVolatility;0.8330356
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4991068
XEG;HistoricalVolatility;1.735995
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2079851
XFN;HistoricalVolatility;1.0460286
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1380858
XGD;HistoricalVolatility;2.37547
XGD;LiquidityPremium;0
XGD;MarginInterval;7.12641
XIC;HistoricalVolatility;0.9565855
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8697564
XIN;HistoricalVolatility;1.231337
XIN;LiquidityPremium;0
XIN;MarginInterval;3.694011
XIU;HistoricalVolatility;0.9983905
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9951714
XMA;HistoricalVolatility;1.8466984
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5400951
XRE;HistoricalVolatility;0.8600311
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5800932
XSB;HistoricalVolatility;0.1408452
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4225356
XSP;HistoricalVolatility;1.0934963
XSP;LiquidityPremium;0
XSP;MarginInterval;3.2804888
XSU;HistoricalVolatility;1.3899378
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1698134
YRI;HistoricalVolatility;3.2635346
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7906039
ZAG;HistoricalVolatility;0.2607172
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7821516
ZCM;HistoricalVolatility;0.2903226
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8709678
ZCN;HistoricalVolatility;0.7704337
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3113011
ZDM;HistoricalVolatility;1.0076316
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0228948
ZDV;HistoricalVolatility;0.6430681
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9292042
ZEA;HistoricalVolatility;0.8281142
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4843425
ZEB;HistoricalVolatility;0.7622727
ZEB;LiquidityPremium;0.5162637
ZEB;MarginInterval;2.2868182
ZEO;HistoricalVolatility;1.323791
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9713729
ZEQ;HistoricalVolatility;0.9067245
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7201735
ZFL;HistoricalVolatility;0.5579438
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6738313
ZHY;HistoricalVolatility;0.5392001
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6176003
ZLB;HistoricalVolatility;0.5198045
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5594134
ZLU;HistoricalVolatility;0.7108682
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1326045
ZPR;HistoricalVolatility;0.5401479
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6204436
ZQQ;HistoricalVolatility;1.3748201
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.1244603
ZSP;HistoricalVolatility;0.9161857
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.7485571
ZUB;HistoricalVolatility;1.3956206
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1868617
ZUE;HistoricalVolatility;0.9977265
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.9931794
ZUT;HistoricalVolatility;0.733645
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2009351
ZZZ;HistoricalVolatility;2.0849036
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.2547107
