GUY;HistoricalVolatility;5.2889782
GUY;LiquidityPremium;0
GUY;MarginInterval;15.8669346
GWO;HistoricalVolatility;1.3729281
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1187843
H;HistoricalVolatility;0.9761284
H;LiquidityPremium;0
H;MarginInterval;2.9283853
HBC;HistoricalVolatility;2.9811315
HBC;LiquidityPremium;0
HBC;MarginInterval;8.9433945
HBM;HistoricalVolatility;3.4129381
HBM;LiquidityPremium;0
HBM;MarginInterval;10.2388143
HCG;HistoricalVolatility;3.0838669
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2516007
HEXO;HistoricalVolatility;5.1075922
HEXO;LiquidityPremium;0
HEXO;MarginInterval;15.3227767
HGD;HistoricalVolatility;4.7191221
HGD;LiquidityPremium;0
HGD;MarginInterval;14.1573664
HGU;HistoricalVolatility;4.6917441
HGU;LiquidityPremium;0
HGU;MarginInterval;14.0752324
HMMJ;HistoricalVolatility;3.6812863
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.0438588
HND;HistoricalVolatility;7.6851064
HND;LiquidityPremium;0
HND;MarginInterval;23.0553191
HNU;HistoricalVolatility;7.6602722
HNU;LiquidityPremium;0
HNU;MarginInterval;22.9808166
HOD;HistoricalVolatility;4.3551022
HOD;LiquidityPremium;0
HOD;MarginInterval;13.0653067
HOU;HistoricalVolatility;4.3055274
HOU;LiquidityPremium;0
HOU;MarginInterval;12.9165823
HPR;HistoricalVolatility;0.8462016
HPR;LiquidityPremium;0
HPR;MarginInterval;2.5386048
HRu;HistoricalVolatility;1.417403
HRu;LiquidityPremium;0
HRu;MarginInterval;4.252209
HSE;HistoricalVolatility;2.4991167
HSE;LiquidityPremium;0
HSE;MarginInterval;7.49735
HXT;HistoricalVolatility;0.7973501
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3920504
IAG;HistoricalVolatility;1.6615421
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9846263
IFC;HistoricalVolatility;1.2304777
IFC;LiquidityPremium;0
IFC;MarginInterval;3.691433
IFP;HistoricalVolatility;3.0842924
IFP;LiquidityPremium;0
IFP;MarginInterval;9.2528773
IGM;HistoricalVolatility;1.3191092
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9573275
IMG;HistoricalVolatility;3.7006922
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1020766
IMO;HistoricalVolatility;1.6067998
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8203993
INE;HistoricalVolatility;1.7099843
INE;LiquidityPremium;0
INE;MarginInterval;5.129953
IPL;HistoricalVolatility;1.3502085
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0506256
ITP;HistoricalVolatility;2.910622
ITP;LiquidityPremium;0
ITP;MarginInterval;8.7318659
IVN;HistoricalVolatility;3.9928134
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9784401
JE;HistoricalVolatility;2.4421774
JE;LiquidityPremium;0
JE;MarginInterval;7.3265322
JWEL;HistoricalVolatility;1.9810226
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.9430679
K;HistoricalVolatility;3.2361149
K;LiquidityPremium;0
K;MarginInterval;9.7083446
KBLT;HistoricalVolatility;3.9300911
KBLT;LiquidityPremium;6.1086918
KBLT;MarginInterval;11.7902732
KEF;HistoricalVolatility;3.6293427
KEF;LiquidityPremium;0
KEF;MarginInterval;10.888028
KEL;HistoricalVolatility;3.1118101
KEL;LiquidityPremium;0
KEL;MarginInterval;9.3354304
KEY;HistoricalVolatility;1.6080118
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8240355
KL;HistoricalVolatility;2.9805458
KL;LiquidityPremium;0
KL;MarginInterval;8.9416373
KML;HistoricalVolatility;1.4193881
KML;LiquidityPremium;0
KML;MarginInterval;4.2581643
KML1;HistoricalVolatility;1.3957813
KML1;LiquidityPremium;0
KML1;MarginInterval;4.1873439
KXS;HistoricalVolatility;2.7190568
KXS;LiquidityPremium;0
KXS;MarginInterval;8.1571704
L;HistoricalVolatility;1.180887
L;LiquidityPremium;0
L;MarginInterval;3.5426611
L1;HistoricalVolatility;2.090362
L1;LiquidityPremium;0
L1;MarginInterval;6.2710861
LAC;HistoricalVolatility;6.3187074
LAC;LiquidityPremium;0
LAC;MarginInterval;18.9561222
LB;HistoricalVolatility;1.3590111
LB;LiquidityPremium;0
LB;MarginInterval;4.0770332
LGB;HistoricalVolatility;0.7863637
LGB;LiquidityPremium;0
LGB;MarginInterval;2.359091
LGO;HistoricalVolatility;5.5803243
LGO;LiquidityPremium;0
LGO;MarginInterval;16.7409729
LIF;HistoricalVolatility;2.4692035
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4076104
LNR;HistoricalVolatility;2.5822829
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7468488
LUN;HistoricalVolatility;3.4500402
LUN;LiquidityPremium;0
LUN;MarginInterval;10.3501205
MAG;HistoricalVolatility;3.2415149
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7245446
MAXR;HistoricalVolatility;6.944323
MAXR;LiquidityPremium;0
MAXR;MarginInterval;20.832969
MDI;HistoricalVolatility;2.9850415
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9551245
MEG;HistoricalVolatility;5.4481611
MEG;LiquidityPremium;0
MEG;MarginInterval;16.3444833
MFC;HistoricalVolatility;1.9942847
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9828542
MFI;HistoricalVolatility;1.5935188
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7805564
MG;HistoricalVolatility;2.0215198
MG;LiquidityPremium;0
MG;MarginInterval;6.0645594
MIC;HistoricalVolatility;1.4897836
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4693507
MRE;HistoricalVolatility;2.5294722
MRE;LiquidityPremium;0
MRE;MarginInterval;7.5884166
MRU;HistoricalVolatility;1.2162949
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6488848
MTL;HistoricalVolatility;1.8539209
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5617627
MTY;HistoricalVolatility;1.562226
MTY;LiquidityPremium;0
MTY;MarginInterval;4.686678
MUX;HistoricalVolatility;4.2813419
MUX;LiquidityPremium;0
MUX;MarginInterval;12.8440257
MX;HistoricalVolatility;2.3175967
MX;LiquidityPremium;0
MX;MarginInterval;6.9527901
NA;HistoricalVolatility;1.2332547
NA;LiquidityPremium;0
NA;MarginInterval;3.6997642
NEPT;HistoricalVolatility;5.3282497
NEPT;LiquidityPremium;0
NEPT;MarginInterval;15.9847491
NFI;HistoricalVolatility;2.6563284
NFI;LiquidityPremium;0
NFI;MarginInterval;7.9689852
NG;HistoricalVolatility;4.1497197
NG;LiquidityPremium;0
NG;MarginInterval;12.4491591
NGD;HistoricalVolatility;4.8217419
NGD;LiquidityPremium;0
NGD;MarginInterval;14.4652256
NPI;HistoricalVolatility;1.2900592
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8701776
NSU;HistoricalVolatility;3.5755238
NSU;LiquidityPremium;0
NSU;MarginInterval;10.7265713
NTR;HistoricalVolatility;1.8134093
NTR;LiquidityPremium;0
NTR;MarginInterval;5.4402278
NVA;HistoricalVolatility;3.2578161
NVA;LiquidityPremium;0
NVA;MarginInterval;9.7734484
NVUu;HistoricalVolatility;1.3361964
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0085892
NWC;HistoricalVolatility;1.3515733
NWC;LiquidityPremium;0
NWC;MarginInterval;4.0547198
NWHu;HistoricalVolatility;1.1124525
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.3373576
OGC;HistoricalVolatility;4.0973717
OGC;LiquidityPremium;0
OGC;MarginInterval;12.2921152
OIS;HistoricalVolatility;0.0308623
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0925869
ONEX;HistoricalVolatility;1.4492884
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3478651
ONX;HistoricalVolatility;0.0308623
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0925869
OR;HistoricalVolatility;2.1230189
OR;LiquidityPremium;0
OR;MarginInterval;6.3690567
ORL;HistoricalVolatility;3.8707307
ORL;LiquidityPremium;0
ORL;MarginInterval;11.612192
OSB;HistoricalVolatility;2.6820353
OSB;LiquidityPremium;0
OSB;MarginInterval;8.046106
OSK;HistoricalVolatility;5.255546
OSK;LiquidityPremium;0
OSK;MarginInterval;15.7666379
OTEX;HistoricalVolatility;1.8656695
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.5970086
PAAS;HistoricalVolatility;2.9828799
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.9486397
PBH;HistoricalVolatility;2.0055352
PBH;LiquidityPremium;0
PBH;MarginInterval;6.0166056
PD;HistoricalVolatility;3.2323039
PD;LiquidityPremium;0
PD;MarginInterval;9.6969118
PEY;HistoricalVolatility;2.6633384
PEY;LiquidityPremium;0
PEY;MarginInterval;7.9900152
PG;HistoricalVolatility;3.7201901
PG;LiquidityPremium;0
PG;MarginInterval;11.1605702
PKI;HistoricalVolatility;1.8628434
PKI;LiquidityPremium;0
PKI;MarginInterval;5.5885302
PONY;HistoricalVolatility;3.7409514
PONY;LiquidityPremium;0
PONY;MarginInterval;11.2228542
POU;HistoricalVolatility;3.7505737
POU;LiquidityPremium;0
POU;MarginInterval;11.2517211
POW;HistoricalVolatility;1.4055585
POW;LiquidityPremium;0
POW;MarginInterval;4.2166756
PPL;HistoricalVolatility;1.4093942
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2281825
PSI;HistoricalVolatility;2.1618945
PSI;LiquidityPremium;0
PSI;MarginInterval;6.4856834
PSK;HistoricalVolatility;2.0994732
PSK;LiquidityPremium;5.513597
PSK;MarginInterval;6.2984196
PVG;HistoricalVolatility;4.1236083
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3708249
PWF;HistoricalVolatility;1.3101482
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9304446
PXT;HistoricalVolatility;2.7572971
PXT;LiquidityPremium;0
PXT;MarginInterval;8.2718913
QBR.B;HistoricalVolatility;1.5170291
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.5510872
QSR;HistoricalVolatility;1.5660623
QSR;LiquidityPremium;0
QSR;MarginInterval;4.6981868
RBA;HistoricalVolatility;1.9638585
RBA;LiquidityPremium;0
RBA;MarginInterval;5.8915755
RCI.B;HistoricalVolatility;1.2959562
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.8878685
REAL;HistoricalVolatility;4.8283455
REAL;LiquidityPremium;0
REAL;MarginInterval;14.4850365
REIu;HistoricalVolatility;1.1465672
REIu;LiquidityPremium;0
REIu;MarginInterval;3.4397015
RFP;HistoricalVolatility;3.2973303
RFP;LiquidityPremium;0
RFP;MarginInterval;9.891991
RFP1;HistoricalVolatility;3.6334641
RFP1;LiquidityPremium;0
RFP1;MarginInterval;10.9003923
RNW;HistoricalVolatility;1.3645408
RNW;LiquidityPremium;0
RNW;MarginInterval;4.0936223
ROOT;HistoricalVolatility;4.9741846
ROOT;LiquidityPremium;0
ROOT;MarginInterval;14.9225539
RUS;HistoricalVolatility;1.8963105
RUS;LiquidityPremium;0
RUS;MarginInterval;5.6889315
RY;HistoricalVolatility;1.2341805
RY;LiquidityPremium;0
RY;MarginInterval;3.7025415
SAP;HistoricalVolatility;1.3578
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0734
SCF;HistoricalVolatility;0.7867544
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3602633
SCL;HistoricalVolatility;2.1874564
SCL;LiquidityPremium;0
SCL;MarginInterval;6.5623692
SEA;HistoricalVolatility;3.3907753
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1723259
SES;HistoricalVolatility;2.5692818
SES;LiquidityPremium;0
SES;MarginInterval;7.7078455
SGY;HistoricalVolatility;3.2611396
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7834187
SHOP;HistoricalVolatility;3.8734116
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.6202349
SIA;HistoricalVolatility;0.9827403
SIA;LiquidityPremium;0
SIA;MarginInterval;2.948221
SIS;HistoricalVolatility;3.4572912
SIS;LiquidityPremium;0
SIS;MarginInterval;10.3718735
SJ;HistoricalVolatility;1.6046495
SJ;LiquidityPremium;0
SJ;MarginInterval;4.8139486
SJR.B;HistoricalVolatility;1.1649383
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.4948149
SLF;HistoricalVolatility;1.7292054
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1876162
SMF;HistoricalVolatility;3.9261253
SMF;LiquidityPremium;0
SMF;MarginInterval;11.7783759
SNC;HistoricalVolatility;1.7966008
SNC;LiquidityPremium;0
SNC;MarginInterval;5.3898024
SOY;HistoricalVolatility;3.0991283
SOY;LiquidityPremium;0
SOY;MarginInterval;9.2973849
SPB;HistoricalVolatility;1.7516102
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2548305
SRUu;HistoricalVolatility;1.234245
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7027351
SSL;HistoricalVolatility;3.4680615
SSL;LiquidityPremium;0
SSL;MarginInterval;10.4041845
SSRM;HistoricalVolatility;3.6055825
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.8167475
STLC;HistoricalVolatility;2.7946911
STLC;LiquidityPremium;0
STLC;MarginInterval;8.3840732
STN;HistoricalVolatility;1.786802
STN;LiquidityPremium;0
STN;MarginInterval;5.3604061
SU;HistoricalVolatility;2.0425668
SU;LiquidityPremium;0
SU;MarginInterval;6.1277005
SVM;HistoricalVolatility;4.031834
SVM;LiquidityPremium;0
SVM;MarginInterval;12.0955021
SW;HistoricalVolatility;3.1697639
SW;LiquidityPremium;0
SW;MarginInterval;9.5092916
SXA;HistoricalVolatility;2.3971151
SXA;LiquidityPremium;0
SXA;MarginInterval;7.1913453
SXB;HistoricalVolatility;1.0720347
SXB;LiquidityPremium;0
SXB;MarginInterval;3.216104
SXF;HistoricalVolatility;1.0450666
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1351997
SXH;HistoricalVolatility;1.7088131
SXH;LiquidityPremium;0
SXH;MarginInterval;5.1264393
SXJ;HistoricalVolatility;1.0695678
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.2087033
SXK;HistoricalVolatility;0.7401123
SXK;LiquidityPremium;0
SXK;MarginInterval;2.2203369
SXM;HistoricalVolatility;1.0450666
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1351997
SXO;HistoricalVolatility;1.001732
SXO;LiquidityPremium;0
SXO;MarginInterval;3.005196
SXU;HistoricalVolatility;0.7244957
SXU;LiquidityPremium;0
SXU;MarginInterval;2.1734871
SXV;HistoricalVolatility;0.8411794
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5235381
SXY;HistoricalVolatility;1.7614407
SXY;LiquidityPremium;0
SXY;MarginInterval;5.284322
T;HistoricalVolatility;1.1396516
T;LiquidityPremium;0
T;MarginInterval;3.4189548
TA;HistoricalVolatility;1.6740827
TA;LiquidityPremium;0
TA;MarginInterval;5.022248
TCL.A;HistoricalVolatility;2.3434777
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.0304331
TCN;HistoricalVolatility;1.6475912
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9427737
TCW;HistoricalVolatility;3.8988343
TCW;LiquidityPremium;0
TCW;MarginInterval;11.6965029
TD;HistoricalVolatility;1.1647093
TD;LiquidityPremium;0
TD;MarginInterval;3.494128
TECK.B;HistoricalVolatility;3.464183
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.392549
TFII;HistoricalVolatility;2.0637258
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1911774
TH;HistoricalVolatility;4.8793685
TH;LiquidityPremium;0
TH;MarginInterval;14.6381056
THO;HistoricalVolatility;4.9866413
THO;LiquidityPremium;0
THO;MarginInterval;14.959924
TIH;HistoricalVolatility;1.5459907
TIH;LiquidityPremium;0
TIH;MarginInterval;4.637972
TOG;HistoricalVolatility;3.1064926
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3194778
TOU;HistoricalVolatility;2.1844286
TOU;LiquidityPremium;0
TOU;MarginInterval;6.5532859
TOY;HistoricalVolatility;2.1522119
TOY;LiquidityPremium;0
TOY;MarginInterval;6.4566357
TRI;HistoricalVolatility;1.2611192
TRI;LiquidityPremium;0
TRI;MarginInterval;3.7833577
TRI1;HistoricalVolatility;1.260783
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.782349
TRP;HistoricalVolatility;1.2686905
TRP;LiquidityPremium;0
TRP;MarginInterval;3.8060714
TRQ;HistoricalVolatility;3.4173155
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.2519466
TRST;HistoricalVolatility;5.2936375
TRST;LiquidityPremium;0
TRST;MarginInterval;15.8809124
TSGI;HistoricalVolatility;3.0406439
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.1219318
TXG;HistoricalVolatility;4.1376723
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4130169
U;HistoricalVolatility;1.825725
U;LiquidityPremium;0
U;MarginInterval;5.4771751
UFS;HistoricalVolatility;2.4661209
UFS;LiquidityPremium;0
UFS;MarginInterval;7.3983628
UNS;HistoricalVolatility;1.6995454
UNS;LiquidityPremium;0
UNS;MarginInterval;5.0986361
USX;HistoricalVolatility;0.5674369
USX;LiquidityPremium;0
USX;MarginInterval;1.7023107
VAB;HistoricalVolatility;0.274856
VAB;LiquidityPremium;0
VAB;MarginInterval;0.824568
VET;HistoricalVolatility;2.0775676
VET;LiquidityPremium;0
VET;MarginInterval;6.2327028
VFV;HistoricalVolatility;1.2444924
VFV;LiquidityPremium;0
VFV;MarginInterval;3.7334773
VII;HistoricalVolatility;2.9207935
VII;LiquidityPremium;0
VII;MarginInterval;8.7623804
VSB;HistoricalVolatility;0.1266861
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3800582
VSC;HistoricalVolatility;0.147522
VSC;LiquidityPremium;0
VSC;MarginInterval;0.442566
VUN;HistoricalVolatility;1.2047506
VUN;LiquidityPremium;0
VUN;MarginInterval;3.6142517
WCN;HistoricalVolatility;1.5533952
WCN;LiquidityPremium;0
WCN;MarginInterval;4.6601857
WCP;HistoricalVolatility;2.8163889
WCP;LiquidityPremium;0
WCP;MarginInterval;8.4491668
WEED;HistoricalVolatility;5.6974295
WEED;LiquidityPremium;0
WEED;MarginInterval;17.0922886
WFT;HistoricalVolatility;2.6044354
WFT;LiquidityPremium;0
WFT;MarginInterval;7.8133062
WJA;HistoricalVolatility;2.0931889
WJA;LiquidityPremium;0
WJA;MarginInterval;6.2795666
WN;HistoricalVolatility;1.1493424
WN;LiquidityPremium;0
WN;MarginInterval;3.4480271
WPK;HistoricalVolatility;1.8687759
WPK;LiquidityPremium;0
WPK;MarginInterval;5.6063278
WPM;HistoricalVolatility;2.9130833
WPM;LiquidityPremium;0
WPM;MarginInterval;8.7392499
WPRT;HistoricalVolatility;4.8918185
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.6754556
WSP;HistoricalVolatility;1.5263195
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5789584
WTE;HistoricalVolatility;1.8523817
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5571452
X;HistoricalVolatility;1.4007984
X;LiquidityPremium;0
X;MarginInterval;4.2023953
XCB;HistoricalVolatility;0.2780351
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8341054
XDV;HistoricalVolatility;0.8238922
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4716767
XEG;HistoricalVolatility;1.7307694
XEG;LiquidityPremium;0
XEG;MarginInterval;5.1923082
XFN;HistoricalVolatility;1.0296199
XFN;LiquidityPremium;0
XFN;MarginInterval;3.0888596
XGD;HistoricalVolatility;2.3589554
XGD;LiquidityPremium;0
XGD;MarginInterval;7.0768661
XIC;HistoricalVolatility;0.9485914
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8457742
XIN;HistoricalVolatility;1.2216504
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6649511
XIU;HistoricalVolatility;0.9887393
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9662179
XMA;HistoricalVolatility;1.8275741
XMA;LiquidityPremium;0
XMA;MarginInterval;5.4827223
XRE;HistoricalVolatility;0.8518919
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5556756
XSB;HistoricalVolatility;0.1387748
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4163243
XSP;HistoricalVolatility;1.2919762
XSP;LiquidityPremium;0
XSP;MarginInterval;3.8759285
XSU;HistoricalVolatility;1.3844046
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1532139
YRI;HistoricalVolatility;3.2498956
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7496867
ZAG;HistoricalVolatility;0.2596076
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7788229
ZCM;HistoricalVolatility;0.2888231
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8664692
ZCN;HistoricalVolatility;0.7685745
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3057235
ZDM;HistoricalVolatility;1.0050068
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0150204
ZDV;HistoricalVolatility;0.659208
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.977624
ZEA;HistoricalVolatility;0.8263395
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4790186
ZEB;HistoricalVolatility;0.7593708
ZEB;LiquidityPremium;0.5356952
ZEB;MarginInterval;2.2781124
ZEO;HistoricalVolatility;1.4311394
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.2934182
ZEQ;HistoricalVolatility;0.9059147
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.717744
ZFL;HistoricalVolatility;0.5560809
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6682426
ZHY;HistoricalVolatility;0.536698
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6100939
ZLB;HistoricalVolatility;0.5671555
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7014666
ZPR;HistoricalVolatility;0.7797902
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.3393707
ZQQ;HistoricalVolatility;1.6412088
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.9236265
ZSP;HistoricalVolatility;1.1905546
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5716637
ZUB;HistoricalVolatility;1.4413322
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3239967
ZUE;HistoricalVolatility;1.2505155
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.7515465
ZUT;HistoricalVolatility;0.7413177
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2239532
ZZZ;HistoricalVolatility;2.0307658
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.0922975
