SCF;MarginInterval;3.6952676
SCG;HistoricalVolatility;1.2006503
SCG;LiquidityPremium;0
SCG;MarginInterval;3.6019510
SDV;HistoricalVolatility;0.5448091
SDV;LiquidityPremium;0
SDV;MarginInterval;2.0413709
SDV23DC15;HistoricalVolatility;0.5448091
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.0413709
SDV24DC20;HistoricalVolatility;0.7526694
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.8202126
SDV25DC19;HistoricalVolatility;0.8261245
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.0954452
SDV26DC18;HistoricalVolatility;0.8261245
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.0954452
SDV27DC17;HistoricalVolatility;0.8261245
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.0954452
SEA;HistoricalVolatility;3.9620939
SEA;LiquidityPremium;0
SEA;MarginInterval;11.8862818
SEG;HistoricalVolatility;1.2023381
SEG;LiquidityPremium;0
SEG;MarginInterval;3.6070142
SES;HistoricalVolatility;3.9072944
SES;LiquidityPremium;0
SES;MarginInterval;11.7218832
SHOP;HistoricalVolatility;4.7762388
SHOP;LiquidityPremium;0
SHOP;MarginInterval;14.3287163
SIA;HistoricalVolatility;1.4032307
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2096922
SIL;HistoricalVolatility;4.3292639
SIL;LiquidityPremium;0
SIL;MarginInterval;12.9877917
SIS;HistoricalVolatility;2.6307243
SIS;LiquidityPremium;0
SIS;MarginInterval;7.8921728
SJ;HistoricalVolatility;2.2726046
SJ;LiquidityPremium;0
SJ;MarginInterval;6.8178138
SLF;HistoricalVolatility;1.6240443
SLF;LiquidityPremium;0
SLF;MarginInterval;4.8721330
SMUu;HistoricalVolatility;2.1628246
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.4884737
SNC;HistoricalVolatility;2.3615587
SNC;LiquidityPremium;0
SNC;MarginInterval;7.0846761
SOY;HistoricalVolatility;3.6909216
SOY;LiquidityPremium;0
SOY;MarginInterval;11.0727647
SPB;HistoricalVolatility;2.3583570
SPB;LiquidityPremium;0
SPB;MarginInterval;7.0750709
SRUu;HistoricalVolatility;1.5667338
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.7002014
SSL;HistoricalVolatility;4.0508083
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1524248
SSRM;HistoricalVolatility;3.1922017
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.5766050
STLC;HistoricalVolatility;3.7430856
STLC;LiquidityPremium;0
STLC;MarginInterval;11.2292567
STN;HistoricalVolatility;2.1324530
STN;LiquidityPremium;0
STN;MarginInterval;6.3973590
SU;HistoricalVolatility;2.6958464
SU;LiquidityPremium;0
SU;MarginInterval;8.0875391
SVI;HistoricalVolatility;4.2029602
SVI;LiquidityPremium;0
SVI;MarginInterval;12.6088807
SVM;HistoricalVolatility;4.0468876
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1406629
SXA;HistoricalVolatility;2.7204190
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1612569
SXB;HistoricalVolatility;1.3720231
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1160693
SXD;HistoricalVolatility;1.9838427
SXD;LiquidityPremium;0
SXD;MarginInterval;5.9515282
SXF;HistoricalVolatility;1.2537165
SXF;LiquidityPremium;0
SXF;MarginInterval;3.7611496
SXG;HistoricalVolatility;1.3669105
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1007314
SXH;HistoricalVolatility;1.7002991
SXH;LiquidityPremium;0
SXH;MarginInterval;5.1008973
SXJ;HistoricalVolatility;1.4300964
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2902892
SXK;HistoricalVolatility;1.4330853
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2992559
SXM;HistoricalVolatility;1.2537165
SXM;LiquidityPremium;0
SXM;MarginInterval;3.7611496
SXO;HistoricalVolatility;1.2199384
SXO;LiquidityPremium;0
SXO;MarginInterval;3.6598153
SXR;HistoricalVolatility;1.4289747
SXR;LiquidityPremium;0
SXR;MarginInterval;4.2869241
SXS;HistoricalVolatility;1.2191901
SXS;LiquidityPremium;0
SXS;MarginInterval;3.6575704
SXT;HistoricalVolatility;1.0311834
SXT;LiquidityPremium;0
SXT;MarginInterval;3.0935503
SXU;HistoricalVolatility;1.1495352
SXU;LiquidityPremium;0
SXU;MarginInterval;3.4486055
SXV;HistoricalVolatility;1.1470524
SXV;LiquidityPremium;0
SXV;MarginInterval;3.4411571
SXW;HistoricalVolatility;1.4782796
SXW;LiquidityPremium;0
SXW;MarginInterval;4.4348389
SXY;HistoricalVolatility;2.4713125
SXY;LiquidityPremium;0
SXY;MarginInterval;7.4139376
T;HistoricalVolatility;1.2198695
T;LiquidityPremium;0
T;MarginInterval;3.6596084
TA;HistoricalVolatility;1.9837148
TA;LiquidityPremium;0
TA;MarginInterval;5.9511443
TCL.A;HistoricalVolatility;2.4381488
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.3144463
TCN;HistoricalVolatility;2.3929268
TCN;LiquidityPremium;0
TCN;MarginInterval;7.1787805
TD;HistoricalVolatility;1.7144462
TD;LiquidityPremium;0
TD;MarginInterval;5.1433387
TECH;HistoricalVolatility;2.8976297
TECH;LiquidityPremium;0
TECH;MarginInterval;8.6928891
TECK.B;HistoricalVolatility;4.3760353
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.1281058
TFII;HistoricalVolatility;2.5290632
TFII;LiquidityPremium;0
TFII;MarginInterval;7.5871897
TIH;HistoricalVolatility;1.7332524
TIH;LiquidityPremium;0
TIH;MarginInterval;5.1997571
TIXT;HistoricalVolatility;2.7593051
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.2779154
TLRY;HistoricalVolatility;5.4579027
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.3737080
TOU;HistoricalVolatility;3.0309867
TOU;LiquidityPremium;0
TOU;MarginInterval;9.0929602
TOY;HistoricalVolatility;2.5275138
TOY;LiquidityPremium;0
TOY;MarginInterval;7.5825414
TPZ;HistoricalVolatility;2.1758087
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.5274261
TRI;HistoricalVolatility;1.8126889
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4380668
TRP;HistoricalVolatility;1.5677858
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7033573
TSU;HistoricalVolatility;2.7345289
TSU;LiquidityPremium;0
TSU;MarginInterval;8.2035867
TVE;HistoricalVolatility;4.4529096
TVE;LiquidityPremium;0
TVE;MarginInterval;13.3587288
TXG;HistoricalVolatility;5.1020311
TXG;LiquidityPremium;0
TXG;MarginInterval;15.3060934
UNS;HistoricalVolatility;2.3472638
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0417913
USX;HistoricalVolatility;0.6729866
USX;LiquidityPremium;0
USX;MarginInterval;2.0189597
VAB;HistoricalVolatility;0.5304701
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5914103
VET;HistoricalVolatility;3.1924090
VET;LiquidityPremium;0
VET;MarginInterval;9.5772270
VFV;HistoricalVolatility;1.2906774
VFV;LiquidityPremium;0
VFV;MarginInterval;3.8720323
VGCX;HistoricalVolatility;3.9664028
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.8992083
VLNS1;HistoricalVolatility;7.7607661
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.2822984
VOYG;HistoricalVolatility;13.8495698
VOYG;LiquidityPremium;0
VOYG;MarginInterval;41.5487095
VSB;HistoricalVolatility;0.2264271
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6792813
VSC;HistoricalVolatility;0.2825334
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8476001
WCN;HistoricalVolatility;1.7863803
WCN;LiquidityPremium;0
WCN;MarginInterval;5.3591409
WCP;HistoricalVolatility;3.5190019
WCP;LiquidityPremium;0
WCP;MarginInterval;10.5570058
WDO;HistoricalVolatility;4.9400086
WDO;LiquidityPremium;0
WDO;MarginInterval;14.8200259
WEED;HistoricalVolatility;4.9975993
WEED;LiquidityPremium;0
WEED;MarginInterval;14.9927978
WELL;HistoricalVolatility;3.1845071
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5535213
WFG;HistoricalVolatility;2.8465673
WFG;LiquidityPremium;0
WFG;MarginInterval;8.5397020
WN;HistoricalVolatility;1.3758458
WN;LiquidityPremium;0
WN;MarginInterval;4.1275374
WPM;HistoricalVolatility;3.0685378
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2056134
WPRT;HistoricalVolatility;5.0034817
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.0104452
WSP;HistoricalVolatility;1.7460102
WSP;LiquidityPremium;0
WSP;MarginInterval;5.2380305
WTE;HistoricalVolatility;2.3509234
WTE;LiquidityPremium;0
WTE;MarginInterval;7.0527703
X;HistoricalVolatility;1.6644723
X;LiquidityPremium;0
X;MarginInterval;4.9934168
XBC;HistoricalVolatility;7.2417986
XBC;LiquidityPremium;0
XBC;MarginInterval;21.7253957
XCB;HistoricalVolatility;0.4559832
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3679496
XDV;HistoricalVolatility;1.0328082
XDV;LiquidityPremium;0
XDV;MarginInterval;3.0984247
XEG;HistoricalVolatility;2.4438751
XEG;LiquidityPremium;0
XEG;MarginInterval;7.3316252
XFN;HistoricalVolatility;1.3190904
XFN;LiquidityPremium;0
XFN;MarginInterval;3.9572711
XGD;HistoricalVolatility;2.5083455
XGD;LiquidityPremium;0
XGD;MarginInterval;7.5250365
XIC;HistoricalVolatility;1.1768152
XIC;LiquidityPremium;0
XIC;MarginInterval;3.5304457
XIN;HistoricalVolatility;1.2688273
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8064818
XIU;HistoricalVolatility;1.1597388
XIU;LiquidityPremium;0
XIU;MarginInterval;3.4792165
XRE;HistoricalVolatility;1.3715980
XRE;LiquidityPremium;0
XRE;MarginInterval;4.1147940
XSB;HistoricalVolatility;0.2447923
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7343770
XSP;HistoricalVolatility;1.3907856
XSP;LiquidityPremium;0
XSP;MarginInterval;4.1723569
XSU;HistoricalVolatility;1.8799044
XSU;LiquidityPremium;0
XSU;MarginInterval;5.6397131
YRI1;HistoricalVolatility;3.9432502
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.8297507
ZAG;HistoricalVolatility;0.5320385
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5961154
ZBK;HistoricalVolatility;2.6829272
ZBK;LiquidityPremium;0
ZBK;MarginInterval;8.0487817
ZCN;HistoricalVolatility;1.2284618
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.6853853
ZDM;HistoricalVolatility;1.2385685
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.7157055
ZEB;HistoricalVolatility;1.4246371
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2739112
ZHY;HistoricalVolatility;0.8738346
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.6215038
ZLB;HistoricalVolatility;1.0764315
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2292944
ZPR;HistoricalVolatility;0.8333139
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4999416
ZQQ;HistoricalVolatility;1.8710105
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.6130316
ZSP;HistoricalVolatility;1.3001031
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.9003093
ZUB;HistoricalVolatility;2.9825011
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.9475033
ZUE;HistoricalVolatility;1.4501811
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.3505434
ZUQ;HistoricalVolatility;1.3750616
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1251847
ZUT;HistoricalVolatility;1.1620976
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4862927
