QSR;MarginInterval;5.3336505
RBA;HistoricalVolatility;2.4149675
RBA;LiquidityPremium;0
RBA;MarginInterval;7.2449026
RCI.B;HistoricalVolatility;1.4605427
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.381628
REFu;HistoricalVolatility;1.2705372
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8116116
REIu;HistoricalVolatility;1.304218
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9126541
RFP;HistoricalVolatility;3.7575935
RFP;LiquidityPremium;0
RFP;MarginInterval;11.2727804
RGL;HistoricalVolatility;2.9292321
RGL;LiquidityPremium;0
RGL;MarginInterval;8.7876963
RNW;HistoricalVolatility;1.2660154
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7980462
RRX;HistoricalVolatility;2.5564549
RRX;LiquidityPremium;0
RRX;MarginInterval;7.6693648
RUS;HistoricalVolatility;2.3734838
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1204513
RY;HistoricalVolatility;1.3416803
RY;LiquidityPremium;0.3257922
RY;MarginInterval;4.025041
SAP;HistoricalVolatility;1.4580129
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3740388
SCF;HistoricalVolatility;0.8582084
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5746252
SCL;HistoricalVolatility;2.161359
SCL;LiquidityPremium;0
SCL;MarginInterval;6.484077
SEA;HistoricalVolatility;3.5750802
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7252405
SES;HistoricalVolatility;3.0944062
SES;LiquidityPremium;0
SES;MarginInterval;9.2832185
SGY;HistoricalVolatility;3.5956384
SGY;LiquidityPremium;0
SGY;MarginInterval;10.7869152
SHOP;HistoricalVolatility;2.8627151
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.5881452
SIA;HistoricalVolatility;1.0516382
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1549145
SJ;HistoricalVolatility;1.773283
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3198491
SJR.B;HistoricalVolatility;1.2908293
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8724879
SLF;HistoricalVolatility;1.7649491
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2948472
SLW;HistoricalVolatility;3.3054526
SLW;LiquidityPremium;0
SLW;MarginInterval;9.9163579
SMF;HistoricalVolatility;4.1667344
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5002033
SNC;HistoricalVolatility;1.9407912
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8223737
SOY;HistoricalVolatility;3.2776622
SOY;LiquidityPremium;0
SOY;MarginInterval;9.8329865
SPB;HistoricalVolatility;1.9114934
SPB;LiquidityPremium;0
SPB;MarginInterval;5.7344803
SPE;HistoricalVolatility;3.4686206
SPE;LiquidityPremium;0
SPE;MarginInterval;10.4058617
SRUu;HistoricalVolatility;1.352293
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0568791
SSL;HistoricalVolatility;4.0786679
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2360037
SSO;HistoricalVolatility;4.0079309
SSO;LiquidityPremium;0
SSO;MarginInterval;12.0237927
STB;HistoricalVolatility;1.5879092
STB;LiquidityPremium;0
STB;MarginInterval;4.7637276
STN;HistoricalVolatility;1.9499878
STN;LiquidityPremium;0
STN;MarginInterval;5.8499635
SU;HistoricalVolatility;2.1895045
SU;LiquidityPremium;0
SU;MarginInterval;6.5685134
SU2;HistoricalVolatility;2.7049186
SU2;LiquidityPremium;0
SU2;MarginInterval;8.1147557
SVM;HistoricalVolatility;5.0295898
SVM;LiquidityPremium;0
SVM;MarginInterval;15.0887693
SVY;HistoricalVolatility;3.5773845
SVY;LiquidityPremium;0
SVY;MarginInterval;10.7321536
SW;HistoricalVolatility;3.2193425
SW;LiquidityPremium;0
SW;MarginInterval;9.6580276
SXA;HistoricalVolatility;2.7964926
SXA;LiquidityPremium;0
SXA;MarginInterval;8.3894777
SXB;HistoricalVolatility;1.1428501
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4285504
SXF;HistoricalVolatility;1.139743
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4192289
SXH;HistoricalVolatility;1.4998343
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4995029
SXJ;HistoricalVolatility;1.1614621
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4843864
SXK;HistoricalVolatility;0.8400498
SXK;LiquidityPremium;0
SXK;MarginInterval;2.5201495
SXM;HistoricalVolatility;1.139743
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4192289
SXO;HistoricalVolatility;1.0919704
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2759113
SXU;HistoricalVolatility;0.8667498
SXU;LiquidityPremium;0
SXU;MarginInterval;2.6002493
SXV;HistoricalVolatility;0.9058258
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7174775
SXY;HistoricalVolatility;1.7742849
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3228546
T;HistoricalVolatility;1.3359892
T;LiquidityPremium;0
T;MarginInterval;4.0079676
TA;HistoricalVolatility;2.9126527
TA;LiquidityPremium;0
TA;MarginInterval;8.7379582
TCK.B;HistoricalVolatility;4.0692301
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;12.2076903
TCL.A;HistoricalVolatility;2.1714184
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5142553
TCN;HistoricalVolatility;1.814248
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4427439
TCW;HistoricalVolatility;5.2778328
TCW;LiquidityPremium;0
TCW;MarginInterval;15.8334985
TD;HistoricalVolatility;1.261016
TD;LiquidityPremium;0.2696046
TD;MarginInterval;3.7830481
TDG;HistoricalVolatility;3.5060335
TDG;LiquidityPremium;0
TDG;MarginInterval;10.5181005
TET;HistoricalVolatility;4.3101294
TET;LiquidityPremium;0
TET;MarginInterval;12.9303883
TFI;HistoricalVolatility;2.0922947
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2768841
TGL;HistoricalVolatility;3.2837744
TGL;LiquidityPremium;0
TGL;MarginInterval;9.8513233
THO;HistoricalVolatility;3.2432331
THO;LiquidityPremium;0
THO;MarginInterval;9.7296993
TIH;HistoricalVolatility;1.5918268
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7754804
TOG;HistoricalVolatility;3.0868603
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2605808
TOU;HistoricalVolatility;2.2384408
TOU;LiquidityPremium;0
TOU;MarginInterval;6.7153224
TRI;HistoricalVolatility;1.3216838
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9650515
TRP;HistoricalVolatility;1.1534563
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4603689
TRQ;HistoricalVolatility;3.7276956
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1830868
TXG;HistoricalVolatility;4.1511448
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4534343
U;HistoricalVolatility;2.0494456
U;LiquidityPremium;0
U;MarginInterval;6.1483368
UFS;HistoricalVolatility;2.6540417
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9621252
UNS;HistoricalVolatility;1.5545341
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6636022
USX;HistoricalVolatility;0.6091918
USX;LiquidityPremium;0
USX;MarginInterval;1.8275753
VET;HistoricalVolatility;2.0197956
VET;LiquidityPremium;0
VET;MarginInterval;6.0593869
VII;HistoricalVolatility;2.6852007
VII;LiquidityPremium;0
VII;MarginInterval;8.055602
VRX;HistoricalVolatility;6.4309427
VRX;LiquidityPremium;0
VRX;MarginInterval;19.2928281
VSN;HistoricalVolatility;2.1324135
VSN;LiquidityPremium;0
VSN;MarginInterval;6.3972406
WCN;HistoricalVolatility;1.6928469
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0785407
WCP;HistoricalVolatility;2.7490855
WCP;LiquidityPremium;0
WCP;MarginInterval;8.2472565
WFT;HistoricalVolatility;2.5381951
WFT;LiquidityPremium;0
WFT;MarginInterval;7.6145853
WIN;HistoricalVolatility;3.4565039
WIN;LiquidityPremium;0
WIN;MarginInterval;10.3695118
WJA;HistoricalVolatility;1.919071
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7572129
WJX;HistoricalVolatility;2.6357873
WJX;LiquidityPremium;0
WJX;MarginInterval;7.907362
WN;HistoricalVolatility;1.2737389
WN;LiquidityPremium;0
WN;MarginInterval;3.8212166
WPK;HistoricalVolatility;2.1699277
WPK;LiquidityPremium;0
WPK;MarginInterval;6.5097831
WPRT;HistoricalVolatility;5.0974295
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.2922885
WRG;HistoricalVolatility;3.7497236
WRG;LiquidityPremium;0
WRG;MarginInterval;11.2491708
WSP;HistoricalVolatility;1.6505774
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9517321
WTE;HistoricalVolatility;2.3252901
WTE;LiquidityPremium;0
WTE;MarginInterval;6.9758702
X;HistoricalVolatility;1.4331777
X;LiquidityPremium;0
X;MarginInterval;4.299533
XCB;HistoricalVolatility;0.2979274
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8937823
XDV;HistoricalVolatility;0.8805511
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6416532
XEG;HistoricalVolatility;1.7547041
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2641122
XFN;HistoricalVolatility;1.1017939
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3053818
XGD;HistoricalVolatility;2.8324301
XGD;LiquidityPremium;0
XGD;MarginInterval;8.4972903
XIC;HistoricalVolatility;1.0246797
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0740392
XIN;HistoricalVolatility;1.3097234
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9291702
XIT;HistoricalVolatility;1.3936253
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1808759
XIU;HistoricalVolatility;1.0757662
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2272985
XMA;HistoricalVolatility;1.9525252
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8575756
XRE;HistoricalVolatility;0.9473563
XRE;LiquidityPremium;0
XRE;MarginInterval;2.842069
XSB;HistoricalVolatility;0.1605183
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4815549
XSP;HistoricalVolatility;1.1454456
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4363368
XSU;HistoricalVolatility;1.5110941
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5332824
YRI3;HistoricalVolatility;3.8643122
YRI3;LiquidityPremium;0
YRI3;MarginInterval;11.5929365
ZCN;HistoricalVolatility;0.8428034
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5284102
ZDM;HistoricalVolatility;1.1067357
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3202071
ZDV;HistoricalVolatility;0.7134276
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.1402827
ZEB;HistoricalVolatility;0.8221145
ZEB;LiquidityPremium;0.3684415
ZEB;MarginInterval;2.4663434
ZEO;HistoricalVolatility;1.4912339
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.4737016
ZEQ;HistoricalVolatility;1.0916522
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.2749565
ZFL;HistoricalVolatility;0.6141134
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8423401
ZHY;HistoricalVolatility;0.6194204
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.8582613
ZLB;HistoricalVolatility;0.573466
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.720398
ZLU;HistoricalVolatility;0.790224
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.370672
ZPR;HistoricalVolatility;0.7264173
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.1792519
ZQQ;HistoricalVolatility;1.0645026
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1935077
ZRE;HistoricalVolatility;0.6866006
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0598017
ZSP;HistoricalVolatility;0.8341496
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5024488
ZUB;HistoricalVolatility;1.552769
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.658307
ZUE;HistoricalVolatility;0.9225924
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7677772
ZUH;HistoricalVolatility;1.0712375
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2137126
ZUT;HistoricalVolatility;0.8904378
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.6713134
ZZZ;HistoricalVolatility;2.1755888
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.5267664
