SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.1151501
SNC;HistoricalVolatility;3.632638
SNC;LiquidityPremium;0
SNC;MarginInterval;10.8979139
SOY;HistoricalVolatility;4.8235302
SOY;LiquidityPremium;0
SOY;MarginInterval;14.4705905
SPB;HistoricalVolatility;2.6906917
SPB;LiquidityPremium;0
SPB;MarginInterval;8.072075
SRUu;HistoricalVolatility;2.7747916
SRUu;LiquidityPremium;0
SRUu;MarginInterval;8.3243747
SSL;HistoricalVolatility;4.1907958
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5723875
SSRM;HistoricalVolatility;4.0442877
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.1328632
SSRM1;HistoricalVolatility;4.2294957
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.688487
STLC;HistoricalVolatility;4.1936459
STLC;LiquidityPremium;0
STLC;MarginInterval;12.5809376
STN;HistoricalVolatility;1.8991937
STN;LiquidityPremium;0
STN;MarginInterval;5.6975812
SU;HistoricalVolatility;3.8520858
SU;LiquidityPremium;0
SU;MarginInterval;11.5562573
SVM;HistoricalVolatility;5.3604383
SVM;LiquidityPremium;0
SVM;MarginInterval;16.0813148
SW;HistoricalVolatility;4.1400517
SW;LiquidityPremium;0
SW;MarginInterval;12.420155
SXA;HistoricalVolatility;2.9206251
SXA;LiquidityPremium;0
SXA;MarginInterval;8.7618753
SXB;HistoricalVolatility;2.2155001
SXB;LiquidityPremium;0
SXB;MarginInterval;6.6465004
SXF;HistoricalVolatility;1.8698191
SXF;LiquidityPremium;0
SXF;MarginInterval;5.6094572
SXH;HistoricalVolatility;2.2611411
SXH;LiquidityPremium;0
SXH;MarginInterval;6.7834233
SXJ;HistoricalVolatility;2.2143747
SXJ;LiquidityPremium;0
SXJ;MarginInterval;6.6431241
SXK;HistoricalVolatility;2.1944631
SXK;LiquidityPremium;0
SXK;MarginInterval;6.5833893
SXM;HistoricalVolatility;1.8700577
SXM;LiquidityPremium;0
SXM;MarginInterval;5.6101732
SXO;HistoricalVolatility;1.855798
SXO;LiquidityPremium;0
SXO;MarginInterval;5.5673941
SXU;HistoricalVolatility;2.1272943
SXU;LiquidityPremium;0
SXU;MarginInterval;6.3818829
SXV;HistoricalVolatility;2.1569719
SXV;LiquidityPremium;0
SXV;MarginInterval;6.4709157
SXY;HistoricalVolatility;4.0592205
SXY;LiquidityPremium;0
SXY;MarginInterval;12.1776614
T;HistoricalVolatility;1.9174462
T;LiquidityPremium;0
T;MarginInterval;5.7523387
TA;HistoricalVolatility;2.8139057
TA;LiquidityPremium;0
TA;MarginInterval;8.4417171
TCL.A;HistoricalVolatility;2.8097621
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.4292862
TCN;HistoricalVolatility;2.6060567
TCN;LiquidityPremium;0
TCN;MarginInterval;7.8181702
TCW;HistoricalVolatility;4.474495
TCW;LiquidityPremium;0
TCW;MarginInterval;13.423485
TD;HistoricalVolatility;2.3308293
TD;LiquidityPremium;0
TD;MarginInterval;6.9924879
TECK.B;HistoricalVolatility;4.5988935
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.7966806
TFII;HistoricalVolatility;2.6062042
TFII;LiquidityPremium;0
TFII;MarginInterval;7.8186126
TGOD;HistoricalVolatility;9.0568561
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.1705682
TGZ;HistoricalVolatility;4.662398
TGZ;LiquidityPremium;0
TGZ;MarginInterval;13.9871939
TH;HistoricalVolatility;5.9235364
TH;LiquidityPremium;0
TH;MarginInterval;17.7706092
TIH;HistoricalVolatility;1.9659287
TIH;LiquidityPremium;0
TIH;MarginInterval;5.897786
TOG;HistoricalVolatility;6.919427
TOG;LiquidityPremium;0
TOG;MarginInterval;20.7582811
TOU;HistoricalVolatility;3.0174382
TOU;LiquidityPremium;0
TOU;MarginInterval;9.0523145
TOY;HistoricalVolatility;3.9697914
TOY;LiquidityPremium;0
TOY;MarginInterval;11.9093742
TRI;HistoricalVolatility;1.6876964
TRI;LiquidityPremium;0
TRI;MarginInterval;5.0630891
TRI1;HistoricalVolatility;1.567068
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.7012041
TRIL;HistoricalVolatility;9.3899767
TRIL;LiquidityPremium;0
TRIL;MarginInterval;28.1699301
TRP;HistoricalVolatility;2.668781
TRP;LiquidityPremium;0
TRP;MarginInterval;8.006343
TXG;HistoricalVolatility;5.015831
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0474931
U;HistoricalVolatility;1.9579449
U;LiquidityPremium;0
U;MarginInterval;5.8738346
UFS;HistoricalVolatility;4.3981068
UFS;LiquidityPremium;0
UFS;MarginInterval;13.1943205
UNS;HistoricalVolatility;5.0749635
UNS;LiquidityPremium;0
UNS;MarginInterval;15.2248906
USX;HistoricalVolatility;0.6011542
USX;LiquidityPremium;0
USX;MarginInterval;1.8034625
VAB;HistoricalVolatility;0.6306191
VAB;LiquidityPremium;0
VAB;MarginInterval;1.8918572
VET;HistoricalVolatility;6.114472
VET;LiquidityPremium;0
VET;MarginInterval;18.343416
VFF;HistoricalVolatility;5.8818105
VFF;LiquidityPremium;0
VFF;MarginInterval;17.6454316
VFV;HistoricalVolatility;1.7829399
VFV;LiquidityPremium;0
VFV;MarginInterval;5.3488197
VGCX;HistoricalVolatility;4.7435858
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.2307575
VII;HistoricalVolatility;5.7200998
VII;LiquidityPremium;0
VII;MarginInterval;17.1602995
VSB;HistoricalVolatility;0.4676274
VSB;LiquidityPremium;0
VSB;MarginInterval;1.4028822
VSC;HistoricalVolatility;0.7774039
VSC;LiquidityPremium;0
VSC;MarginInterval;2.3322118
WCN;HistoricalVolatility;1.88775
WCN;LiquidityPremium;0
WCN;MarginInterval;5.6632501
WCP;HistoricalVolatility;5.7791328
WCP;LiquidityPremium;0
WCP;MarginInterval;17.3373984
WDO;HistoricalVolatility;4.7201483
WDO;LiquidityPremium;0
WDO;MarginInterval;14.160445
WEED;HistoricalVolatility;6.056939
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1708171
WELL;HistoricalVolatility;4.6774709
WELL;LiquidityPremium;0
WELL;MarginInterval;14.0324128
WFT;HistoricalVolatility;4.1170198
WFT;LiquidityPremium;0
WFT;MarginInterval;12.3510594
WILD;HistoricalVolatility;4.9275649
WILD;LiquidityPremium;0
WILD;MarginInterval;14.7826946
WN;HistoricalVolatility;1.8903318
WN;LiquidityPremium;0
WN;MarginInterval;5.6709953
WPK;HistoricalVolatility;2.0769787
WPK;LiquidityPremium;0
WPK;MarginInterval;6.230936
WPM;HistoricalVolatility;3.0789205
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2367615
WPRT;HistoricalVolatility;8.264436
WPRT;LiquidityPremium;0
WPRT;MarginInterval;24.7933079
WSP;HistoricalVolatility;1.9840787
WSP;LiquidityPremium;0
WSP;MarginInterval;5.9522361
WTE;HistoricalVolatility;2.9387317
WTE;LiquidityPremium;0
WTE;MarginInterval;8.8161951
X;HistoricalVolatility;1.7457166
X;LiquidityPremium;0
X;MarginInterval;5.2371499
XCB;HistoricalVolatility;0.9554771
XCB;LiquidityPremium;0
XCB;MarginInterval;2.8664312
XDV;HistoricalVolatility;2.0078393
XDV;LiquidityPremium;0
XDV;MarginInterval;6.023518
XEG;HistoricalVolatility;3.7596361
XEG;LiquidityPremium;0
XEG;MarginInterval;11.2789084
XFN;HistoricalVolatility;2.1416711
XFN;LiquidityPremium;0
XFN;MarginInterval;6.4250134
XGD;HistoricalVolatility;2.9971795
XGD;LiquidityPremium;0
XGD;MarginInterval;8.9915384
XIC;HistoricalVolatility;1.8098881
XIC;LiquidityPremium;0
XIC;MarginInterval;5.4296644
XIN;HistoricalVolatility;1.795591
XIN;LiquidityPremium;0
XIN;MarginInterval;5.3867731
XIU;HistoricalVolatility;1.8339417
XIU;LiquidityPremium;0
XIU;MarginInterval;5.5018251
XRE;HistoricalVolatility;2.0987779
XRE;LiquidityPremium;0
XRE;MarginInterval;6.2963338
XSB;HistoricalVolatility;0.4469361
XSB;LiquidityPremium;0
XSB;MarginInterval;1.3408083
XSP;HistoricalVolatility;2.0212576
XSP;LiquidityPremium;0
XSP;MarginInterval;6.0637727
XSU;HistoricalVolatility;2.4547959
XSU;LiquidityPremium;0
XSU;MarginInterval;7.3643878
YRI;HistoricalVolatility;3.8379691
YRI;LiquidityPremium;0
YRI;MarginInterval;11.5139074
ZAG;HistoricalVolatility;0.8178951
ZAG;LiquidityPremium;0
ZAG;MarginInterval;2.4536852
ZCN;HistoricalVolatility;1.8251624
ZCN;LiquidityPremium;0
ZCN;MarginInterval;5.4754872
ZDM;HistoricalVolatility;1.7440236
ZDM;LiquidityPremium;0
ZDM;MarginInterval;5.2320709
ZDV;HistoricalVolatility;2.0809536
ZDV;LiquidityPremium;0
ZDV;MarginInterval;6.2428607
ZEB;HistoricalVolatility;2.2311499
ZEB;LiquidityPremium;0
ZEB;MarginInterval;6.6934498
ZHY;HistoricalVolatility;1.3874593
ZHY;LiquidityPremium;0
ZHY;MarginInterval;4.1623779
ZLB;HistoricalVolatility;1.6322442
ZLB;LiquidityPremium;0
ZLB;MarginInterval;4.8967326
ZPR;HistoricalVolatility;1.5536178
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.6608533
ZQQ;HistoricalVolatility;2.1518502
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.4555507
ZSP;HistoricalVolatility;1.7532911
ZSP;LiquidityPremium;0
ZSP;MarginInterval;5.2598733
ZUB;HistoricalVolatility;3.3360165
ZUB;LiquidityPremium;0
ZUB;MarginInterval;10.0080494
ZUE;HistoricalVolatility;1.9937098
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.9811295
ZUT;HistoricalVolatility;2.112782
ZUT;LiquidityPremium;0
ZUT;MarginInterval;6.3383461
ZZZ;HistoricalVolatility;3.1585406
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;9.4756217
