GMP;MarginInterval;9.2485467
GOOS;HistoricalVolatility;3.8833368
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.6500103
GRTu;HistoricalVolatility;1.7511838
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.2535513
GS;HistoricalVolatility;2.2845637
GS;LiquidityPremium;0
GS;MarginInterval;6.8536911
GTE;HistoricalVolatility;2.8559431
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5678292
GUD;HistoricalVolatility;1.6210591
GUD;LiquidityPremium;0
GUD;MarginInterval;4.8631773
GUY;HistoricalVolatility;5.609564
GUY;LiquidityPremium;0
GUY;MarginInterval;16.8286921
GWO;HistoricalVolatility;1.3838669
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1516008
H;HistoricalVolatility;0.7642073
H;LiquidityPremium;0
H;MarginInterval;2.2926218
HBC;HistoricalVolatility;2.3051901
HBC;LiquidityPremium;0
HBC;MarginInterval;6.9155703
HBM;HistoricalVolatility;3.6643988
HBM;LiquidityPremium;0
HBM;MarginInterval;10.9931963
HCG;HistoricalVolatility;2.955467
HCG;LiquidityPremium;0
HCG;MarginInterval;8.8664009
HEXO;HistoricalVolatility;5.308893
HEXO;LiquidityPremium;0
HEXO;MarginInterval;15.926679
HGD;HistoricalVolatility;4.7428896
HGD;LiquidityPremium;0
HGD;MarginInterval;14.2286688
HGU;HistoricalVolatility;4.7166616
HGU;LiquidityPremium;0
HGU;MarginInterval;14.1499847
HMMJ;HistoricalVolatility;3.9670289
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9010867
HND;HistoricalVolatility;7.340531
HND;LiquidityPremium;0
HND;MarginInterval;22.021593
HNU;HistoricalVolatility;7.2213954
HNU;LiquidityPremium;0
HNU;MarginInterval;21.6641861
HOD;HistoricalVolatility;4.0210162
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0630485
HOU;HistoricalVolatility;3.9879595
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9638784
HPR;HistoricalVolatility;0.5314436
HPR;LiquidityPremium;0
HPR;MarginInterval;1.5943309
HRu;HistoricalVolatility;1.427719
HRu;LiquidityPremium;0
HRu;MarginInterval;4.2831569
HSE;HistoricalVolatility;1.8924098
HSE;LiquidityPremium;0
HSE;MarginInterval;5.6772293
HXT;HistoricalVolatility;0.7648955
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2946864
IAG;HistoricalVolatility;1.6705509
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0116527
IFC;HistoricalVolatility;1.2451786
IFC;LiquidityPremium;0
IFC;MarginInterval;3.7355358
IFP;HistoricalVolatility;3.2434908
IFP;LiquidityPremium;0
IFP;MarginInterval;9.7304725
IGM;HistoricalVolatility;1.3287335
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9862006
IMG;HistoricalVolatility;3.7024337
IMG;LiquidityPremium;0
IMG;MarginInterval;11.107301
IMO;HistoricalVolatility;1.597559
IMO;LiquidityPremium;0
IMO;MarginInterval;4.792677
INE;HistoricalVolatility;1.718945
INE;LiquidityPremium;0
INE;MarginInterval;5.1568351
IPL;HistoricalVolatility;1.3464727
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0394182
ITP;HistoricalVolatility;2.932755
ITP;LiquidityPremium;0
ITP;MarginInterval;8.7982649
IVN;HistoricalVolatility;3.99765
IVN;LiquidityPremium;0
IVN;MarginInterval;11.99295
JE;HistoricalVolatility;2.3562777
JE;LiquidityPremium;0
JE;MarginInterval;7.0688331
JWEL;HistoricalVolatility;1.9862682
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.9588046
K;HistoricalVolatility;3.2556374
K;LiquidityPremium;0
K;MarginInterval;9.7669122
KDX1;HistoricalVolatility;3.4214732
KDX1;LiquidityPremium;0
KDX1;MarginInterval;10.2644196
KEL;HistoricalVolatility;2.8957736
KEL;LiquidityPremium;0
KEL;MarginInterval;8.6873208
KEY;HistoricalVolatility;1.5394991
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6184974
KL;HistoricalVolatility;3.0130875
KL;LiquidityPremium;0
KL;MarginInterval;9.0392625
KML;HistoricalVolatility;1.5156309
KML;LiquidityPremium;0
KML;MarginInterval;4.5468928
KXS;HistoricalVolatility;2.6670274
KXS;LiquidityPremium;0
KXS;MarginInterval;8.0010822
L;HistoricalVolatility;1.1948512
L;LiquidityPremium;0
L;MarginInterval;3.5845536
L1;HistoricalVolatility;2.4714859
L1;LiquidityPremium;0
L1;MarginInterval;7.4144578
LAC;HistoricalVolatility;6.3668344
LAC;LiquidityPremium;0
LAC;MarginInterval;19.1005032
LB;HistoricalVolatility;1.2939062
LB;LiquidityPremium;0
LB;MarginInterval;3.8817185
LGB;HistoricalVolatility;0.7896412
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3689236
LIF;HistoricalVolatility;2.4765222
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4295667
LNR;HistoricalVolatility;2.5951975
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7855925
LUN;HistoricalVolatility;3.4585701
LUN;LiquidityPremium;0
LUN;MarginInterval;10.3757104
MAG;HistoricalVolatility;3.2525562
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7576686
MAXR;HistoricalVolatility;5.6338773
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.9016318
MDI;HistoricalVolatility;2.9873399
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9620196
MEG;HistoricalVolatility;4.5574965
MEG;LiquidityPremium;0
MEG;MarginInterval;13.6724894
MFC;HistoricalVolatility;1.996334
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9890021
MFI;HistoricalVolatility;1.6039273
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8117818
MG;HistoricalVolatility;2.027997
MG;LiquidityPremium;0
MG;MarginInterval;6.083991
MIC;HistoricalVolatility;1.4920717
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4762152
MNW;HistoricalVolatility;2.433144
MNW;LiquidityPremium;0
MNW;MarginInterval;7.299432
MRE;HistoricalVolatility;2.5495625
MRE;LiquidityPremium;0
MRE;MarginInterval;7.6486874
MRU;HistoricalVolatility;1.2334096
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7002289
MTL;HistoricalVolatility;1.863547
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5906411
MUX;HistoricalVolatility;4.3094488
MUX;LiquidityPremium;0
MUX;MarginInterval;12.9283465
MX;HistoricalVolatility;2.328409
MX;LiquidityPremium;0
MX;MarginInterval;6.9852271
NA;HistoricalVolatility;1.2550363
NA;LiquidityPremium;0
NA;MarginInterval;3.7651088
NEPT;HistoricalVolatility;5.8212179
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.4636537
NFI;HistoricalVolatility;2.0640341
NFI;LiquidityPremium;0
NFI;MarginInterval;6.1921024
NG;HistoricalVolatility;4.1826264
NG;LiquidityPremium;0
NG;MarginInterval;12.5478791
NGD;HistoricalVolatility;4.4966088
NGD;LiquidityPremium;0
NGD;MarginInterval;13.4898265
NPI;HistoricalVolatility;1.2987048
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8961145
NSU;HistoricalVolatility;3.6037478
NSU;LiquidityPremium;0
NSU;MarginInterval;10.8112433
NTR;HistoricalVolatility;1.6337949
NTR;LiquidityPremium;0
NTR;MarginInterval;4.9013846
NVA;HistoricalVolatility;3.0516545
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1549636
NVUu;HistoricalVolatility;1.3455896
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0367689
NWC;HistoricalVolatility;1.3630068
NWC;LiquidityPremium;0
NWC;MarginInterval;4.0890203
NWHu;HistoricalVolatility;0.9453039
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8359118
OGC;HistoricalVolatility;4.1378958
OGC;LiquidityPremium;0
OGC;MarginInterval;12.4136873
OIS;HistoricalVolatility;0.0364965
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1094895
ONEX;HistoricalVolatility;1.4592302
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3776907
ONX;HistoricalVolatility;0.0364965
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1094895
OR;HistoricalVolatility;2.1318042
OR;LiquidityPremium;0
OR;MarginInterval;6.3954125
ORL;HistoricalVolatility;3.8958753
ORL;LiquidityPremium;0
ORL;MarginInterval;11.6876259
OSB;HistoricalVolatility;2.6892347
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0677042
OSK;HistoricalVolatility;5.2939221
OSK;LiquidityPremium;0
OSK;MarginInterval;15.8817662
OTEX;HistoricalVolatility;1.8807884
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6423653
PAAS;HistoricalVolatility;2.998339
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.9950169
PBH;HistoricalVolatility;2.1679662
PBH;LiquidityPremium;0
PBH;MarginInterval;6.5038986
PD;HistoricalVolatility;3.2212121
PD;LiquidityPremium;0
PD;MarginInterval;9.6636364
PEY;HistoricalVolatility;2.2394413
PEY;LiquidityPremium;0
PEY;MarginInterval;6.7183239
PG;HistoricalVolatility;3.7270213
PG;LiquidityPremium;0
PG;MarginInterval;11.1810638
PKI;HistoricalVolatility;1.7881783
PKI;LiquidityPremium;0
PKI;MarginInterval;5.364535
PONY;HistoricalVolatility;3.8675499
PONY;LiquidityPremium;0
PONY;MarginInterval;11.6026497
POT1;HistoricalVolatility;2.1708529
POT1;LiquidityPremium;0
POT1;MarginInterval;6.5125587
POU;HistoricalVolatility;3.3730339
POU;LiquidityPremium;0
POU;MarginInterval;10.1191017
POW;HistoricalVolatility;1.4195562
POW;LiquidityPremium;0
POW;MarginInterval;4.2586686
PPL;HistoricalVolatility;1.4122425
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2367275
PPL2;HistoricalVolatility;1.5923185
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7769555
PSI;HistoricalVolatility;2.1682256
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5046767
PSK;HistoricalVolatility;1.928158
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7844741
PVG;HistoricalVolatility;4.133697
PVG;LiquidityPremium;0
PVG;MarginInterval;12.401091
PWF;HistoricalVolatility;1.3212285
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9636856
PXT;HistoricalVolatility;2.7819416
PXT;LiquidityPremium;0
PXT;MarginInterval;8.3458249
QBR.B;HistoricalVolatility;1.5345773
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.603732
QSR;HistoricalVolatility;1.4608517
QSR;LiquidityPremium;0
QSR;MarginInterval;4.382555
RBA;HistoricalVolatility;1.9814762
RBA;LiquidityPremium;0
RBA;MarginInterval;5.9444286
RCI.B;HistoricalVolatility;1.3170232
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.9510695
REAL;HistoricalVolatility;3.5721065
REAL;LiquidityPremium;0
REAL;MarginInterval;10.7163195
REIu;HistoricalVolatility;1.161377
REIu;LiquidityPremium;0
REIu;MarginInterval;3.484131
RFP;HistoricalVolatility;3.548518
RFP;LiquidityPremium;0
RFP;MarginInterval;10.6455541
RNW;HistoricalVolatility;1.3835386
RNW;LiquidityPremium;0
RNW;MarginInterval;4.1506157
ROOT;HistoricalVolatility;3.694763
ROOT;LiquidityPremium;0
ROOT;MarginInterval;11.0842891
RUS;HistoricalVolatility;1.9064636
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7193909
RY;HistoricalVolatility;1.2519501
RY;LiquidityPremium;0
RY;MarginInterval;3.7558504
SAP;HistoricalVolatility;1.3715944
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1147832
SCF;HistoricalVolatility;0.7881924
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3645772
SCL;HistoricalVolatility;2.1090968
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3272904
SEA;HistoricalVolatility;3.4055865
SEA;LiquidityPremium;0
SEA;MarginInterval;10.2167594
SES;HistoricalVolatility;2.5793616
SES;LiquidityPremium;0
SES;MarginInterval;7.7380849
SGY;HistoricalVolatility;3.2675404
SGY;LiquidityPremium;0
SGY;MarginInterval;9.8026211
SHOP;HistoricalVolatility;3.6031011
SHOP;LiquidityPremium;0
SHOP;MarginInterval;10.8093034
SIA;HistoricalVolatility;0.9846264
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9538793
SIS;HistoricalVolatility;3.5849921
SIS;LiquidityPremium;0
SIS;MarginInterval;10.7549762
SJ;HistoricalVolatility;1.6216452
SJ;LiquidityPremium;0
SJ;MarginInterval;4.8649356
SJR.B;HistoricalVolatility;1.1807791
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.5423374
SLF;HistoricalVolatility;1.7409254
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2227763
SMF;HistoricalVolatility;3.9576831
SMF;LiquidityPremium;0
SMF;MarginInterval;11.8730494
SNC;HistoricalVolatility;1.8061173
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4183519
SOY;HistoricalVolatility;3.1183515
SOY;LiquidityPremium;0
SOY;MarginInterval;9.3550544
SPB;HistoricalVolatility;1.7567606
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2702819
SRUu;HistoricalVolatility;1.2473697
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.742109
SSL;HistoricalVolatility;3.5114843
SSL;LiquidityPremium;0
SSL;MarginInterval;10.5344529
SSRM;HistoricalVolatility;3.6164612
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.8493837
STLC;HistoricalVolatility;2.5216909
STLC;LiquidityPremium;0
STLC;MarginInterval;7.5650727
STN;HistoricalVolatility;1.8083086
STN;LiquidityPremium;0
STN;MarginInterval;5.4249258
SU;HistoricalVolatility;2.0584525
SU;LiquidityPremium;0
SU;MarginInterval;6.1753576
SVM;HistoricalVolatility;4.0514776
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1544327
SW;HistoricalVolatility;3.1772261
SW;LiquidityPremium;0
SW;MarginInterval;9.5316784
SXA;HistoricalVolatility;2.4095472
SXA;LiquidityPremium;0
SXA;MarginInterval;7.2286417
SXB;HistoricalVolatility;1.0867789
SXB;LiquidityPremium;0
SXB;MarginInterval;3.2603368
SXF;HistoricalVolatility;1.0545321
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1635964
SXH;HistoricalVolatility;1.5038084
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5114252
SXJ;HistoricalVolatility;1.0875765
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.2627295
SXK;HistoricalVolatility;0.6402922
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9208767
SXM;HistoricalVolatility;1.0545321
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1635964
SXO;HistoricalVolatility;1.0104599
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0313798
SXU;HistoricalVolatility;0.6384436
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9153309
SXV;HistoricalVolatility;0.8482205
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5446616
SXY;HistoricalVolatility;1.7662391
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2987174
T;HistoricalVolatility;1.1551008
T;LiquidityPremium;0
T;MarginInterval;3.4653024
TA;HistoricalVolatility;1.6866778
TA;LiquidityPremium;0
TA;MarginInterval;5.0600334
TCL.A;HistoricalVolatility;2.1463765
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4391294
TCN;HistoricalVolatility;1.6586462
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9759385
TCW;HistoricalVolatility;3.6048549
TCW;LiquidityPremium;0
TCW;MarginInterval;10.8145646
TD;HistoricalVolatility;1.1830315
TD;LiquidityPremium;0.3452374
TD;MarginInterval;3.5490946
TECK.B;HistoricalVolatility;3.4724068
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4172203
TFII;HistoricalVolatility;2.0225873
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0677619
TH;HistoricalVolatility;4.8816272
TH;LiquidityPremium;0
TH;MarginInterval;14.6448817
THO;HistoricalVolatility;5.9808537
THO;LiquidityPremium;0
THO;MarginInterval;17.9425612
TIH;HistoricalVolatility;1.6110792
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8332377
TOG;HistoricalVolatility;3.1086894
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3260682
TOU;HistoricalVolatility;2.2539375
TOU;LiquidityPremium;0
TOU;MarginInterval;6.7618125
TOY;HistoricalVolatility;1.9908578
TOY;LiquidityPremium;0
TOY;MarginInterval;5.9725735
TRI;HistoricalVolatility;1.2762981
TRI;LiquidityPremium;0
TRI;MarginInterval;3.8288943
TRP;HistoricalVolatility;1.1689921
TRP;LiquidityPremium;0
TRP;MarginInterval;3.5069763
TRQ;HistoricalVolatility;3.4301975
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.2905925
TRST;HistoricalVolatility;5.4062174
TRST;LiquidityPremium;0
TRST;MarginInterval;16.2186521
TSGI;HistoricalVolatility;2.9982097
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.994629
TXG;HistoricalVolatility;4.1449674
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4349022
U;HistoricalVolatility;1.8480946
U;LiquidityPremium;0
U;MarginInterval;5.5442839
UFS;HistoricalVolatility;2.4883385
UFS;LiquidityPremium;0
UFS;MarginInterval;7.4650154
UNS;HistoricalVolatility;1.7946708
UNS;LiquidityPremium;0
UNS;MarginInterval;5.3840125
USX;HistoricalVolatility;0.5808235
USX;LiquidityPremium;0
USX;MarginInterval;1.7424705
VAB;HistoricalVolatility;0.2764272
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8292817
VET;HistoricalVolatility;1.9336496
VET;LiquidityPremium;0
VET;MarginInterval;5.8009488
VET1;HistoricalVolatility;2.7195171
VET1;LiquidityPremium;0
VET1;MarginInterval;8.1585512
VFV;HistoricalVolatility;0.9303271
VFV;LiquidityPremium;0
VFV;MarginInterval;2.7909812
VII;HistoricalVolatility;2.5640831
VII;LiquidityPremium;0
VII;MarginInterval;7.6922493
VSB;HistoricalVolatility;0.1275372
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3826115
VSC;HistoricalVolatility;0.1484635
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4453905
VUN;HistoricalVolatility;0.9174082
VUN;LiquidityPremium;0
VUN;MarginInterval;2.7522247
WCN;HistoricalVolatility;1.5655195
WCN;LiquidityPremium;0
WCN;MarginInterval;4.6965584
WCP;HistoricalVolatility;2.3845365
WCP;LiquidityPremium;0
WCP;MarginInterval;7.1536095
WEED;HistoricalVolatility;6.0131637
WEED;LiquidityPremium;0
WEED;MarginInterval;18.039491
WFT;HistoricalVolatility;2.7235397
WFT;LiquidityPremium;0
WFT;MarginInterval;8.1706192
WJA;HistoricalVolatility;1.8786733
WJA;LiquidityPremium;0
WJA;MarginInterval;5.63602
WJX;HistoricalVolatility;2.0265425
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0796274
WN;HistoricalVolatility;1.1816421
WN;LiquidityPremium;0
WN;MarginInterval;3.5449263
WPK;HistoricalVolatility;1.9008564
WPK;LiquidityPremium;0
WPK;MarginInterval;5.7025692
WPM;HistoricalVolatility;2.9339333
WPM;LiquidityPremium;0
WPM;MarginInterval;8.8017999
WPRT;HistoricalVolatility;4.2515424
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7546273
WSP;HistoricalVolatility;1.5092264
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5276792
WTE;HistoricalVolatility;1.8583169
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5749506
X;HistoricalVolatility;1.3341763
X;LiquidityPremium;0
X;MarginInterval;4.002529
XCB;HistoricalVolatility;0.2795383
XCB;LiquidityPremium;0
XCB;MarginInterval;0.838615
XDV;HistoricalVolatility;0.8320459
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4961378
XEG;HistoricalVolatility;1.7352848
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2058543
XFN;HistoricalVolatility;1.0442725
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1328174
XGD;HistoricalVolatility;2.3735572
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1206716
XIC;HistoricalVolatility;0.9554713
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8664138
XIN;HistoricalVolatility;1.2298541
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6895624
XIU;HistoricalVolatility;0.9969983
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9909949
XMA;HistoricalVolatility;1.8445688
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5337064
XRE;HistoricalVolatility;0.8588266
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5764798
XSB;HistoricalVolatility;0.1405513
XSB;LiquidityPremium;0
XSB;MarginInterval;0.421654
XSP;HistoricalVolatility;1.0927727
XSP;LiquidityPremium;0
XSP;MarginInterval;3.278318
XSU;HistoricalVolatility;1.3888872
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1666617
YRI;HistoricalVolatility;3.2620827
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7862481
ZAG;HistoricalVolatility;0.2605765
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7817294
ZCM;HistoricalVolatility;0.2901484
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8704453
ZCN;HistoricalVolatility;0.7699991
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3099974
ZDM;HistoricalVolatility;1.0071835
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0215505
ZDV;HistoricalVolatility;0.6426972
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9280915
ZEA;HistoricalVolatility;0.8277138
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4831413
ZEB;HistoricalVolatility;0.7616921
ZEB;LiquidityPremium;0.5034879
ZEB;MarginInterval;2.2850762
ZEO;HistoricalVolatility;1.3236985
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9710955
ZEQ;HistoricalVolatility;0.9063276
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7189827
ZFL;HistoricalVolatility;0.5576125
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6728375
ZHY;HistoricalVolatility;0.5386622
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6159865
ZLB;HistoricalVolatility;0.5196768
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5590305
ZPR;HistoricalVolatility;0.539452
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6183561
ZQQ;HistoricalVolatility;1.4032197
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.2096592
ZSP;HistoricalVolatility;0.9113476
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.7340428
ZUB;HistoricalVolatility;1.3951063
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1853188
ZUE;HistoricalVolatility;1.0079289
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.0237867
ZUT;HistoricalVolatility;0.7332927
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1998781
ZZZ;HistoricalVolatility;2.0438986
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.1316958
