SEA;HistoricalVolatility;3.8018379
SEA;LiquidityPremium;0
SEA;MarginInterval;11.4055138
SEG;HistoricalVolatility;1.2044820
SEG;LiquidityPremium;0
SEG;MarginInterval;3.6134460
SES;HistoricalVolatility;3.9205423
SES;LiquidityPremium;0
SES;MarginInterval;11.7616269
SHOP;HistoricalVolatility;4.1322359
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.3967078
SIA;HistoricalVolatility;1.4094451
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2283354
SIL;HistoricalVolatility;4.3003453
SIL;LiquidityPremium;0
SIL;MarginInterval;12.9010359
SIS;HistoricalVolatility;2.6466139
SIS;LiquidityPremium;0
SIS;MarginInterval;7.9398416
SJ;HistoricalVolatility;2.4647150
SJ;LiquidityPremium;0
SJ;MarginInterval;7.3941450
SLF;HistoricalVolatility;1.5830100
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7490299
SOY;HistoricalVolatility;4.7118745
SOY;LiquidityPremium;0
SOY;MarginInterval;14.1356236
SPB;HistoricalVolatility;2.2360243
SPB;LiquidityPremium;0
SPB;MarginInterval;6.7080729
SRUu;HistoricalVolatility;1.8434279
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.5302837
SSL;HistoricalVolatility;3.7189873
SSL;LiquidityPremium;0
SSL;MarginInterval;11.1569619
SSRM;HistoricalVolatility;3.2511583
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.7534748
STLC;HistoricalVolatility;3.8148690
STLC;LiquidityPremium;0
STLC;MarginInterval;11.4446070
STN;HistoricalVolatility;2.1976948
STN;LiquidityPremium;0
STN;MarginInterval;6.5930845
SU;HistoricalVolatility;2.5013571
SU;LiquidityPremium;0
SU;MarginInterval;7.5040714
SVI;HistoricalVolatility;4.0731809
SVI;LiquidityPremium;0
SVI;MarginInterval;12.2195426
SVM;HistoricalVolatility;4.0096381
SVM;LiquidityPremium;0
SVM;MarginInterval;12.0289142
SXA;HistoricalVolatility;2.6465874
SXA;LiquidityPremium;0
SXA;MarginInterval;7.9397622
SXB;HistoricalVolatility;1.3538489
SXB;LiquidityPremium;0
SXB;MarginInterval;4.0615468
SXD;HistoricalVolatility;1.7706789
SXD;LiquidityPremium;0
SXD;MarginInterval;5.3120366
SXF;HistoricalVolatility;1.2379343
SXF;LiquidityPremium;0
SXF;MarginInterval;3.7138028
SXG;HistoricalVolatility;1.3565933
SXG;LiquidityPremium;0
SXG;MarginInterval;4.0697798
SXH;HistoricalVolatility;1.4776242
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4328727
SXJ;HistoricalVolatility;1.4285758
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2857274
SXK;HistoricalVolatility;1.4290759
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2872278
SXM;HistoricalVolatility;1.2379343
SXM;LiquidityPremium;0
SXM;MarginInterval;3.7138028
SXO;HistoricalVolatility;1.2138402
SXO;LiquidityPremium;0
SXO;MarginInterval;3.6415205
SXR;HistoricalVolatility;1.5973518
SXR;LiquidityPremium;0
SXR;MarginInterval;4.7920555
SXS;HistoricalVolatility;1.7950391
SXS;LiquidityPremium;0
SXS;MarginInterval;5.3851173
SXT;HistoricalVolatility;1.1857755
SXT;LiquidityPremium;0
SXT;MarginInterval;3.5573265
SXU;HistoricalVolatility;1.4407150
SXU;LiquidityPremium;0
SXU;MarginInterval;4.3221451
SXV;HistoricalVolatility;1.4311037
SXV;LiquidityPremium;0
SXV;MarginInterval;4.2933111
SXW;HistoricalVolatility;1.4467269
SXW;LiquidityPremium;0
SXW;MarginInterval;4.3401808
SXY;HistoricalVolatility;2.1714977
SXY;LiquidityPremium;0
SXY;MarginInterval;6.5144930
T;HistoricalVolatility;1.4066238
T;LiquidityPremium;0
T;MarginInterval;4.2198714
TA;HistoricalVolatility;2.2109204
TA;LiquidityPremium;0
TA;MarginInterval;6.6327613
TA1;HistoricalVolatility;1.9931720
TA1;LiquidityPremium;0
TA1;MarginInterval;5.9795160
TCL.A;HistoricalVolatility;2.6366595
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.9099786
TCN;HistoricalVolatility;2.6230133
TCN;LiquidityPremium;0
TCN;MarginInterval;7.8690399
TD;HistoricalVolatility;1.6238315
TD;LiquidityPremium;0
TD;MarginInterval;4.8714946
TECH;HistoricalVolatility;2.5929012
TECH;LiquidityPremium;0
TECH;MarginInterval;7.7787036
TECK.B;HistoricalVolatility;3.8909056
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.6727169
TFII;HistoricalVolatility;2.4977370
TFII;LiquidityPremium;0
TFII;MarginInterval;7.4932109
TIH;HistoricalVolatility;1.5756456
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7269369
TIXT;HistoricalVolatility;3.4587539
TIXT;LiquidityPremium;0
TIXT;MarginInterval;10.3762617
TLRY;HistoricalVolatility;5.4283676
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.2851028
TOU;HistoricalVolatility;2.5326104
TOU;LiquidityPremium;0
TOU;MarginInterval;7.5978313
TOY;HistoricalVolatility;2.4938199
TOY;LiquidityPremium;0
TOY;MarginInterval;7.4814598
TPZ;HistoricalVolatility;1.8959745
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6879236
TRI;HistoricalVolatility;1.7793247
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3379740
TRI1;HistoricalVolatility;1.4141730
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2425189
TRP;HistoricalVolatility;1.4595029
TRP;LiquidityPremium;0
TRP;MarginInterval;4.3785087
TSU;HistoricalVolatility;2.7216539
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1649616
TVE;HistoricalVolatility;4.3533597
TVE;LiquidityPremium;0
TVE;MarginInterval;13.0600791
TXG;HistoricalVolatility;4.8464066
TXG;LiquidityPremium;0
TXG;MarginInterval;14.5392198
USX;HistoricalVolatility;0.5946093
USX;LiquidityPremium;0
USX;MarginInterval;1.7838279
VAB;HistoricalVolatility;0.5071205
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5213615
VET;HistoricalVolatility;2.8657719
VET;LiquidityPremium;0
VET;MarginInterval;8.5973156
VFV;HistoricalVolatility;1.1382647
VFV;LiquidityPremium;0
VFV;MarginInterval;3.4147941
VGCX;HistoricalVolatility;4.0504287
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.1512860
VSB;HistoricalVolatility;0.2147221
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6441663
VSC;HistoricalVolatility;0.2817440
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8452321
WCN;HistoricalVolatility;1.8633717
WCN;LiquidityPremium;0
WCN;MarginInterval;5.5901151
WCP;HistoricalVolatility;3.0366738
WCP;LiquidityPremium;0
WCP;MarginInterval;9.1100215
WDO;HistoricalVolatility;4.7277572
WDO;LiquidityPremium;0
WDO;MarginInterval;14.1832716
WEED;HistoricalVolatility;8.6790095
WEED;LiquidityPremium;0
WEED;MarginInterval;26.0370285
WELL;HistoricalVolatility;3.1227016
WELL;LiquidityPremium;0
WELL;MarginInterval;9.3681048
WFG;HistoricalVolatility;2.8804982
WFG;LiquidityPremium;0
WFG;MarginInterval;8.6414946
WN;HistoricalVolatility;1.5641189
WN;LiquidityPremium;0
WN;MarginInterval;4.6923567
WPM;HistoricalVolatility;2.9428890
WPM;LiquidityPremium;0
WPM;MarginInterval;8.8286669
WSP;HistoricalVolatility;1.6080633
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8241899
WTE;HistoricalVolatility;2.1365243
WTE;LiquidityPremium;0
WTE;MarginInterval;6.4095729
X;HistoricalVolatility;1.6518536
X;LiquidityPremium;0
X;MarginInterval;4.9555608
XCB;HistoricalVolatility;0.4534625
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3603874
XDV;HistoricalVolatility;1.0795793
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2387380
XEG;HistoricalVolatility;2.1446453
XEG;LiquidityPremium;0
XEG;MarginInterval;6.4339358
XFN;HistoricalVolatility;1.3019228
XFN;LiquidityPremium;0
XFN;MarginInterval;3.9057683
XGD;HistoricalVolatility;2.4379563
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3138688
XIC;HistoricalVolatility;1.1560355
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4681066
XIN;HistoricalVolatility;1.1489956
XIN;LiquidityPremium;0
XIN;MarginInterval;3.4469868
XIU;HistoricalVolatility;1.1539733
XIU;LiquidityPremium;0
XIU;MarginInterval;3.4619198
XRE;HistoricalVolatility;1.6324448
XRE;LiquidityPremium;0
XRE;MarginInterval;4.8973345
XSB;HistoricalVolatility;0.2223674
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6671023
XSP;HistoricalVolatility;1.1715167
XSP;LiquidityPremium;0
XSP;MarginInterval;3.5145501
XSU;HistoricalVolatility;1.7933745
XSU;LiquidityPremium;0
XSU;MarginInterval;5.3801236
YRI1;HistoricalVolatility;3.8799484
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.6398452
ZAG;HistoricalVolatility;0.5186804
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5560412
ZBK;HistoricalVolatility;2.2790298
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.8370893
ZCN;HistoricalVolatility;1.2167539
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.6502618
ZDM;HistoricalVolatility;1.1150837
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3452512
ZEB;HistoricalVolatility;1.4331465
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2994395
ZHY;HistoricalVolatility;0.7845323
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3535969
ZIU;HistoricalVolatility;1.0936865
ZIU;LiquidityPremium;0
ZIU;MarginInterval;3.2810594
ZLB;HistoricalVolatility;1.1524770
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4574311
ZPR;HistoricalVolatility;0.8288393
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4865179
ZQQ;HistoricalVolatility;1.5695342
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.7086025
ZSP;HistoricalVolatility;1.1307324
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.3921973
ZUB;HistoricalVolatility;2.5860142
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.7580425
ZUE;HistoricalVolatility;1.2210029
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.6630087
ZUQ;HistoricalVolatility;1.3535829
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0607488
ZUT;HistoricalVolatility;1.4597707
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.3793120
