MAG;StressInterval;21.8091475
MBT;HistoricalVolatility;1.0809017
MBT;LiquidityPremium;0
MBT;MarginInterval;3.3814065
MBT;StressInterval;6.7628131
MDA;HistoricalVolatility;1.4205216
MDA;LiquidityPremium;0
MDA;MarginInterval;4.6737731
MDA;StressInterval;9.3475462
MDI;HistoricalVolatility;2.5510039
MDI;LiquidityPremium;0
MDI;MarginInterval;7.6530118
MDI;StressInterval;15.3060236
MEG;HistoricalVolatility;1.8521079
MEG;LiquidityPremium;0
MEG;MarginInterval;5.5563237
MEG;StressInterval;11.1126473
MFC;HistoricalVolatility;1.2807563
MFC;LiquidityPremium;0
MFC;MarginInterval;3.8422688
MFC;StressInterval;7.6845376
MFI;HistoricalVolatility;1.729869
MFI;LiquidityPremium;0
MFI;MarginInterval;8.3492972
MFI;StressInterval;16.6985944
MG;HistoricalVolatility;1.19887
MG;LiquidityPremium;0
MG;MarginInterval;3.7891718
MG;StressInterval;7.5783437
MGO;HistoricalVolatility;3.5241962
MGO;LiquidityPremium;0
MGO;MarginInterval;10.5725886
MGO;StressInterval;21.1451772
MIC;HistoricalVolatility;1.1936564
MIC;LiquidityPremium;1.9670611
MIC;MarginInterval;3.5809691
MIC;StressInterval;7.1619383
MRE;HistoricalVolatility;1.8785041
MRE;LiquidityPremium;0
MRE;MarginInterval;5.8665636
MRE;StressInterval;11.7331272
MRU;HistoricalVolatility;0.9834658
MRU;LiquidityPremium;0
MRU;MarginInterval;4.9385776
MRU;StressInterval;9.8771551
MTL;HistoricalVolatility;1.346794
MTL;LiquidityPremium;0
MTL;MarginInterval;4.6597575
MTL;StressInterval;9.319515
MX;HistoricalVolatility;1.6091929
MX;LiquidityPremium;0
MX;MarginInterval;5.0591239
MX;StressInterval;10.1182479
NA;HistoricalVolatility;0.643981
NA;LiquidityPremium;0
NA;MarginInterval;1.931943
NA;StressInterval;3.863886
NBD;HistoricalVolatility;2.426269
NBD;LiquidityPremium;0
NBD;MarginInterval;8.3204851
NBD;StressInterval;16.6409702
NDM;HistoricalVolatility;4.4194903
NDM;LiquidityPremium;0
NDM;MarginInterval;15.4287286
NDM;StressInterval;30.8574571
NDN;HistoricalVolatility;1.8466973
NDN;LiquidityPremium;0
NDN;MarginInterval;5.540092
NDN;StressInterval;11.080184
NG;HistoricalVolatility;3.706905
NG;LiquidityPremium;0
NG;MarginInterval;13.6381714
NG;StressInterval;27.2763428
NGD;HistoricalVolatility;3.4441463
NGD;LiquidityPremium;0
NGD;MarginInterval;10.6416427
NGD;StressInterval;21.2832854
NGL;HistoricalVolatility;3.1829658
NGL;LiquidityPremium;0
NGL;MarginInterval;9.5488973
NGL;StressInterval;19.0977947
NKO;HistoricalVolatility;5.9830497
NKO;LiquidityPremium;0
NKO;MarginInterval;34.7999541
NKO;StressInterval;69.5999082
NPI;HistoricalVolatility;1.0945178
NPI;LiquidityPremium;0
NPI;MarginInterval;3.938181
NPI;StressInterval;7.8763621
NSU;HistoricalVolatility;3.02604
NSU;LiquidityPremium;0
NSU;MarginInterval;9.2995283
NSU;StressInterval;18.5990566
NVA;HistoricalVolatility;2.3501711
NVA;LiquidityPremium;0
NVA;MarginInterval;9.023794
NVA;StressInterval;18.0475881
NXY1;HistoricalVolatility;1.144176
NXY1;LiquidityPremium;0
NXY1;MarginInterval;3.432528
NXY1;StressInterval;6.865056
OCX;HistoricalVolatility;0.9746409
OCX;LiquidityPremium;0
OCX;MarginInterval;3.2265861
OCX;StressInterval;6.4531722
OGC;HistoricalVolatility;4.465489
OGC;LiquidityPremium;5.2976584
OGC;MarginInterval;14.3189845
OGC;StressInterval;28.6379689
OIS;HistoricalVolatility;0.0035909
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0107726
OIS;StressInterval;0.0215451
ONX;HistoricalVolatility;0.0110341
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0338969
ONX;StressInterval;0.0677939
OSK;HistoricalVolatility;3.9333798
OSK;LiquidityPremium;0
OSK;MarginInterval;12.1664895
OSK;StressInterval;24.332979
OTC;HistoricalVolatility;1.6647481
OTC;LiquidityPremium;0
OTC;MarginInterval;8.5777752
OTC;StressInterval;17.1555504
P;HistoricalVolatility;3.0021967
P;LiquidityPremium;6.8912208
P;MarginInterval;9.7268416
P;StressInterval;19.4536832
PAA;HistoricalVolatility;2.6678877
PAA;LiquidityPremium;0
PAA;MarginInterval;8.5450049
PAA;StressInterval;17.0900097
PD;HistoricalVolatility;2.0378708
PD;LiquidityPremium;0
PD;MarginInterval;6.1136124
PD;StressInterval;12.2272248
PDL;HistoricalVolatility;3.8183281
PDL;LiquidityPremium;0
PDL;MarginInterval;13.004835
PDL;StressInterval;26.00967
PDN;HistoricalVolatility;3.9707927
PDN;LiquidityPremium;0
PDN;MarginInterval;13.0944328
PDN;StressInterval;26.1888655
PEY;HistoricalVolatility;1.4948688
PEY;LiquidityPremium;0
PEY;MarginInterval;4.4846065
PEY;StressInterval;8.969213
PG;HistoricalVolatility;5.1641906
PG;LiquidityPremium;0
PG;MarginInterval;16.3078429
PG;StressInterval;32.6156858
PGF;HistoricalVolatility;1.8741605
PGF;LiquidityPremium;0
PGF;MarginInterval;5.6224814
PGF;StressInterval;11.2449628
PJC.A;HistoricalVolatility;1.1855028
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.5812492
PJC.A;StressInterval;7.1624984
PKI;HistoricalVolatility;1.5148476
PKI;LiquidityPremium;0
PKI;MarginInterval;4.5445427
PKI;StressInterval;9.0890853
PMG;HistoricalVolatility;4.320754
PMG;LiquidityPremium;0
PMG;MarginInterval;17.060709
PMG;StressInterval;34.121418
POT;HistoricalVolatility;1.6898554
POT;LiquidityPremium;0.4842733
POT;MarginInterval;7.3934572
POT;StressInterval;14.7869143
POU;HistoricalVolatility;1.8136163
POU;LiquidityPremium;0
POU;MarginInterval;5.5042617
POU;StressInterval;11.0085234
POW;HistoricalVolatility;0.9196556
POW;LiquidityPremium;0
POW;MarginInterval;2.7589669
POW;StressInterval;5.5179339
PPL;HistoricalVolatility;1.0417425
PPL;LiquidityPremium;0
PPL;MarginInterval;3.1252275
PPL;StressInterval;6.250455
PRE;HistoricalVolatility;2.0704042
PRE;LiquidityPremium;0
PRE;MarginInterval;6.8312218
PRE;StressInterval;13.6624436
PSI;HistoricalVolatility;1.629135
PSI;LiquidityPremium;0
PSI;MarginInterval;4.887405
PSI;StressInterval;9.7748101
PVG;HistoricalVolatility;5.0205616
PVG;LiquidityPremium;0
PVG;MarginInterval;26.7313299
PVG;StressInterval;53.4626599
PWF;HistoricalVolatility;0.885641
PWF;LiquidityPremium;0
PWF;MarginInterval;2.656923
PWF;StressInterval;5.313846
PWT;HistoricalVolatility;2.4175453
PWT;LiquidityPremium;0
PWT;MarginInterval;12.8503567
PWT;StressInterval;25.7007134
PXT;HistoricalVolatility;2.4941562
PXT;LiquidityPremium;0
PXT;MarginInterval;7.5822523
PXT;StressInterval;15.1645047
PXX;HistoricalVolatility;3.0844704
PXX;LiquidityPremium;0
PXX;MarginInterval;11.0354789
PXX;StressInterval;22.0709578
QBR.B;HistoricalVolatility;1.0817677
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.4862202
QBR.B;StressInterval;6.9724404
QLT1;HistoricalVolatility;1.320998
QLT1;LiquidityPremium;0
QLT1;MarginInterval;3.962994
QLT1;StressInterval;7.925988
RBA;HistoricalVolatility;1.6366923
RBA;LiquidityPremium;0
RBA;MarginInterval;7.3629105
RBA;StressInterval;14.725821
RCI.B;HistoricalVolatility;1.3538175
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.0643091
RCI.B;StressInterval;8.1286183
REFu;HistoricalVolatility;0.9968344
REFu;LiquidityPremium;0
REFu;MarginInterval;2.9905033
REFu;StressInterval;5.9810066
REIu;HistoricalVolatility;1.0281435
REIu;LiquidityPremium;0
REIu;MarginInterval;3.0844306
REIu;StressInterval;6.1688612
RES;HistoricalVolatility;5.2817784
RES;LiquidityPremium;0
RES;MarginInterval;15.8453353
RES;StressInterval;31.6906707
RFP;HistoricalVolatility;2.3886767
RFP;LiquidityPremium;0
RFP;MarginInterval;10.7402633
RFP;StressInterval;21.4805266
RGL;HistoricalVolatility;2.8252992
RGL;LiquidityPremium;0
RGL;MarginInterval;9.8514656
RGL;StressInterval;19.7029311
RMX;HistoricalVolatility;4.3312403
RMX;LiquidityPremium;0
RMX;MarginInterval;13.9535933
RMX;StressInterval;27.9071866
RON;HistoricalVolatility;1.8422305
RON;LiquidityPremium;0
RON;MarginInterval;5.5266914
RON;StressInterval;11.0533829
RUS;HistoricalVolatility;1.1251637
RUS;LiquidityPremium;0
RUS;MarginInterval;3.375491
RUS;StressInterval;6.7509821
RY;HistoricalVolatility;0.788045
RY;LiquidityPremium;0
RY;MarginInterval;2.364135
RY;StressInterval;4.7282701
S;HistoricalVolatility;1.8839969
S;LiquidityPremium;0
S;MarginInterval;5.6519907
S;StressInterval;11.3039815
SAP;HistoricalVolatility;1.0152672
SAP;LiquidityPremium;0
SAP;MarginInterval;3.0557177
SAP;StressInterval;6.1114355
SBB;HistoricalVolatility;4.4614039
SBB;LiquidityPremium;0
SBB;MarginInterval;14.2447746
SBB;StressInterval;28.4895491
SC;HistoricalVolatility;1.7020557
SC;LiquidityPremium;0
SC;MarginInterval;7.8773886
SC;StressInterval;15.7547773
SCF;HistoricalVolatility;0.6331358
SCF;LiquidityPremium;0
SCF;MarginInterval;1.8994074
SCF;StressInterval;3.7988148
SCL;HistoricalVolatility;1.5615397
SCL;LiquidityPremium;0
SCL;MarginInterval;4.8871851
SCL;StressInterval;9.7743701
SCP;HistoricalVolatility;2.324308
SCP;LiquidityPremium;0
SCP;MarginInterval;7.8557249
SCP;StressInterval;15.7114498
SEA;HistoricalVolatility;3.9716093
SEA;LiquidityPremium;0
SEA;MarginInterval;11.914828
SEA;StressInterval;23.8296559
SES;HistoricalVolatility;1.8924684
SES;LiquidityPremium;0
SES;MarginInterval;8.4939476
SES;StressInterval;16.9878951
SGQ;HistoricalVolatility;3.5143439
SGQ;LiquidityPremium;0
SGQ;MarginInterval;14.541937
SGQ;StressInterval;29.083874
SGY;HistoricalVolatility;3.3504743
SGY;LiquidityPremium;0
SGY;MarginInterval;10.0514228
SGY;StressInterval;20.1028455
SJR.B;HistoricalVolatility;1.1119428
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.485728
SJR.B;StressInterval;6.9714561
SLF;HistoricalVolatility;1.18899
SLF;LiquidityPremium;0
SLF;MarginInterval;3.56697
SLF;StressInterval;7.1339399
SLW;HistoricalVolatility;2.7145306
SLW;LiquidityPremium;0
SLW;MarginInterval;8.9582021
SLW;StressInterval;17.9164042
SMF;HistoricalVolatility;4.7531501
SMF;LiquidityPremium;0
SMF;MarginInterval;15.2009574
SMF;StressInterval;30.4019148
SNC;HistoricalVolatility;1.475981
SNC;LiquidityPremium;0
SNC;MarginInterval;4.4279429
SNC;StressInterval;8.8558858
SOY;HistoricalVolatility;2.0598029
SOY;LiquidityPremium;0
SOY;MarginInterval;13.6595989
SOY;StressInterval;27.3191978
SPB;HistoricalVolatility;1.4836371
SPB;LiquidityPremium;0
SPB;MarginInterval;4.5156509
SPB;StressInterval;9.0313017
SSL;HistoricalVolatility;3.8513125
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5610379
SSL;StressInterval;25.1220758
SSO;HistoricalVolatility;3.6605331
SSO;LiquidityPremium;0
SSO;MarginInterval;12.535041
SSO;StressInterval;25.070082
STB;HistoricalVolatility;1.0258043
STB;LiquidityPremium;0
STB;MarginInterval;3.0774129
STB;StressInterval;6.1548259
STE;HistoricalVolatility;2.6097136
STE;LiquidityPremium;0
STE;MarginInterval;11.441698
STE;StressInterval;22.8833959
STN;HistoricalVolatility;1.4461323
STN;LiquidityPremium;0
STN;MarginInterval;6.4092539
STN;StressInterval;12.8185079
SU;HistoricalVolatility;1.3349999
SU;LiquidityPremium;0
SU;MarginInterval;4.0049996
SU;StressInterval;8.0099992
SVM;HistoricalVolatility;3.5414532
SVM;LiquidityPremium;0
SVM;MarginInterval;11.0537247
SVM;StressInterval;22.1074494
SVY;HistoricalVolatility;1.4057497
SVY;LiquidityPremium;0
SVY;MarginInterval;4.2172491
SVY;StressInterval;8.4344982
SW;HistoricalVolatility;2.9084643
SW;LiquidityPremium;0
SW;MarginInterval;10.1141906
SW;StressInterval;20.2283813
SXA;HistoricalVolatility;2.5463162
SXA;LiquidityPremium;0
SXA;MarginInterval;8.8221773
SXA;StressInterval;17.6443547
SXB;HistoricalVolatility;0.6043553
SXB;LiquidityPremium;0
SXB;MarginInterval;1.8130659
SXB;StressInterval;3.6261319
SXF;HistoricalVolatility;0.7374033
SXF;LiquidityPremium;0
SXF;MarginInterval;2.2122099
SXF;StressInterval;4.4244198
SXH;HistoricalVolatility;1.3652695
SXH;LiquidityPremium;0
SXH;MarginInterval;4.0958084
SXH;StressInterval;8.1916168
SXM;HistoricalVolatility;0.7374033
SXM;LiquidityPremium;0
SXM;MarginInterval;2.2122099
SXM;StressInterval;4.4244198
SXO;HistoricalVolatility;0.652225
SXO;LiquidityPremium;0
SXO;MarginInterval;1.9566751
SXO;StressInterval;3.9133501
SXY;HistoricalVolatility;0.8936889
SXY;LiquidityPremium;0
SXY;MarginInterval;2.6810667
SXY;StressInterval;5.3621334
T;HistoricalVolatility;1.2556336
T;LiquidityPremium;0
T;MarginInterval;4.1136402
T;StressInterval;8.2272805
TA;HistoricalVolatility;1.3748899
TA;LiquidityPremium;0
TA;MarginInterval;4.1246696
TA;StressInterval;8.2493392
TCK.B;HistoricalVolatility;2.2194229
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;6.9860348
TCK.B;StressInterval;13.9720697
TCL.A;HistoricalVolatility;1.8522209
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.5566628
TCL.A;StressInterval;11.1133256
TCM;HistoricalVolatility;3.3929317
TCM;LiquidityPremium;0
TCM;MarginInterval;10.1787951
TCM;StressInterval;20.3575902
TCW;HistoricalVolatility;1.9733953
TCW;LiquidityPremium;0
TCW;MarginInterval;5.9201858
TCW;StressInterval;11.8403716
TD;HistoricalVolatility;0.6657217
TD;LiquidityPremium;0
TD;MarginInterval;1.9971651
TD;StressInterval;3.9943303
TDG;HistoricalVolatility;2.0318146
TDG;LiquidityPremium;0
TDG;MarginInterval;9.1669936
TDG;StressInterval;18.3339873
TET;HistoricalVolatility;2.2040819
TET;LiquidityPremium;0
TET;MarginInterval;9.5273219
TET;StressInterval;19.0546439
TFI;HistoricalVolatility;1.2884475
TFI;LiquidityPremium;0
TFI;MarginInterval;3.8653425
TFI;StressInterval;7.730685
TGL;HistoricalVolatility;2.5210991
TGL;LiquidityPremium;0
TGL;MarginInterval;7.9209673
TGL;StressInterval;15.8419346
THI;HistoricalVolatility;0.951555
THI;LiquidityPremium;0
THI;MarginInterval;2.8546651
THI;StressInterval;5.7093302
THO;HistoricalVolatility;3.2820426
THO;LiquidityPremium;0
THO;MarginInterval;9.8461279
THO;StressInterval;19.6922559
TIH;HistoricalVolatility;1.3294853
TIH;LiquidityPremium;0
TIH;MarginInterval;5.9458321
TIH;StressInterval;11.8916641
TKO;HistoricalVolatility;2.8699278
TKO;LiquidityPremium;0
TKO;MarginInterval;13.7547682
TKO;StressInterval;27.5095365
TLM;HistoricalVolatility;1.6039394
TLM;LiquidityPremium;0
TLM;MarginInterval;4.8118183
TLM;StressInterval;9.6236367
TMB;HistoricalVolatility;3.1487471
TMB;LiquidityPremium;0
TMB;MarginInterval;9.4462414
TMB;StressInterval;18.8924827
TNX;HistoricalVolatility;5.9030608
TNX;LiquidityPremium;0
TNX;MarginInterval;18.3081197
TNX;StressInterval;36.6162394
TOG;HistoricalVolatility;2.9509494
TOG;LiquidityPremium;0
TOG;MarginInterval;8.8528482
TOG;StressInterval;17.7056964
TOU;HistoricalVolatility;1.4789973
TOU;LiquidityPremium;0
TOU;MarginInterval;5.1400386
TOU;StressInterval;10.2800773
TRI;HistoricalVolatility;0.8977306
TRI;LiquidityPremium;0
TRI;MarginInterval;2.9051507
TRI;StressInterval;5.8103014
TRP;HistoricalVolatility;0.9128739
TRP;LiquidityPremium;0
TRP;MarginInterval;2.7386216
TRP;StressInterval;5.4772432
TRQ;HistoricalVolatility;3.5907299
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.7492339
TRQ;StressInterval;25.4984679
U;HistoricalVolatility;1.3370263
U;LiquidityPremium;0
U;MarginInterval;4.0110789
U;StressInterval;8.0221579
UFS;HistoricalVolatility;1.757921
UFS;LiquidityPremium;0
UFS;MarginInterval;6.0259865
UFS;StressInterval;12.0519729
USX;HistoricalVolatility;0.3668846
USX;LiquidityPremium;0
USX;MarginInterval;1.1006537
USX;StressInterval;2.2013074
VET;HistoricalVolatility;1.0716721
VET;LiquidityPremium;0
VET;MarginInterval;3.23061
VET;StressInterval;6.46122
VRX;HistoricalVolatility;1.8451489
VRX;LiquidityPremium;0
VRX;MarginInterval;6.4270781
VRX;StressInterval;12.8541561
VSN;HistoricalVolatility;1.0966148
VSN;LiquidityPremium;0
VSN;MarginInterval;3.9955924
VSN;StressInterval;7.9911847
WCP;HistoricalVolatility;1.5630772
WCP;LiquidityPremium;0
WCP;MarginInterval;4.6892316
WCP;StressInterval;9.3784633
WFT;HistoricalVolatility;1.9473665
WFT;LiquidityPremium;0
WFT;MarginInterval;6.760132
WFT;StressInterval;13.520264
WIN;HistoricalVolatility;3.6359909
WIN;LiquidityPremium;0
WIN;MarginInterval;18.1525628
WIN;StressInterval;36.3051255
WJA;HistoricalVolatility;1.709354
WJA;LiquidityPremium;0
WJA;MarginInterval;5.128062
WJA;StressInterval;10.256124
WJX;HistoricalVolatility;1.729964
WJX;LiquidityPremium;0
WJX;MarginInterval;5.1898919
WJX;StressInterval;10.3797838
WN;HistoricalVolatility;1.1582365
WN;LiquidityPremium;0
WN;MarginInterval;3.7861779
WN;StressInterval;7.5723557
WPT;HistoricalVolatility;2.4636934
WPT;LiquidityPremium;0
WPT;MarginInterval;7.3910801
WPT;StressInterval;14.7821602
WRG;HistoricalVolatility;1.8433631
WRG;LiquidityPremium;0
WRG;MarginInterval;5.9763193
WRG;StressInterval;11.9526386
WTE;HistoricalVolatility;1.1856663
WTE;LiquidityPremium;0
WTE;MarginInterval;4.1162425
WTE;StressInterval;8.2324851
X;HistoricalVolatility;1.4516385
X;LiquidityPremium;0
X;MarginInterval;4.6077812
X;StressInterval;9.2155624
XCB;HistoricalVolatility;0.2235311
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6776089
XCB;StressInterval;1.3552178
XDV;HistoricalVolatility;0.5342975
XDV;LiquidityPremium;0
XDV;MarginInterval;1.6028924
XDV;StressInterval;3.2057849
XEG;HistoricalVolatility;0.8994172
XEG;LiquidityPremium;0
XEG;MarginInterval;2.6982515
XEG;StressInterval;5.3965029
XFN;HistoricalVolatility;0.5870624
XFN;LiquidityPremium;0
XFN;MarginInterval;1.7611872
XFN;StressInterval;3.5223743
XGD;HistoricalVolatility;2.5835851
XGD;LiquidityPremium;0
XGD;MarginInterval;9.0494623
XGD;StressInterval;18.0989246
XIC;HistoricalVolatility;0.6334607
XIC;LiquidityPremium;0
XIC;MarginInterval;1.9003821
XIC;StressInterval;3.8007643
XIN;HistoricalVolatility;0.8742309
XIN;LiquidityPremium;0
XIN;MarginInterval;2.6226928
XIN;StressInterval;5.2453855
XIT;HistoricalVolatility;1.4632051
XIT;LiquidityPremium;0
XIT;MarginInterval;4.3896154
XIT;StressInterval;8.7792307
XIU;HistoricalVolatility;0.6805733
XIU;LiquidityPremium;0
XIU;MarginInterval;2.04172
XIU;StressInterval;4.0834399
XMA;HistoricalVolatility;1.8150902
XMA;LiquidityPremium;0
XMA;MarginInterval;6.0243311
XMA;StressInterval;12.0486623
XRE;HistoricalVolatility;0.7016383
XRE;LiquidityPremium;0.4284127
XRE;MarginInterval;2.1609388
XRE;StressInterval;4.3218777
XSB;HistoricalVolatility;0.1136422
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3766611
XSB;StressInterval;0.7533222
XSP;HistoricalVolatility;0.729026
XSP;LiquidityPremium;0
XSP;MarginInterval;2.187078
XSP;StressInterval;4.374156
XSU;HistoricalVolatility;0.9214009
XSU;LiquidityPremium;0
XSU;MarginInterval;2.7642028
XSU;StressInterval;5.5284055
YRI;HistoricalVolatility;3.0272332
YRI;LiquidityPremium;0
YRI;MarginInterval;10.2604354
YRI;StressInterval;20.5208708
ZCN;HistoricalVolatility;0.6264611
ZCN;LiquidityPremium;0
ZCN;MarginInterval;1.8793832
ZCN;StressInterval;3.7587665
ZEB;HistoricalVolatility;0.5718479
ZEB;LiquidityPremium;0.3328179
ZEB;MarginInterval;1.7155438
ZEB;StressInterval;3.4310876
