MAG;HistoricalVolatility;3.3446139
MAG;LiquidityPremium;0
MAG;MarginInterval;10.0338418
MAXR;HistoricalVolatility;1.9220723
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.766217
MDI;HistoricalVolatility;3.0332056
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0996168
MEG;HistoricalVolatility;3.3408013
MEG;LiquidityPremium;0
MEG;MarginInterval;10.0224038
MFC;HistoricalVolatility;2.0144669
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0434007
MFI;HistoricalVolatility;1.6409613
MFI;LiquidityPremium;0
MFI;MarginInterval;4.922884
MG;HistoricalVolatility;2.0414134
MG;LiquidityPremium;0
MG;MarginInterval;6.1242402
MIC;HistoricalVolatility;1.5188799
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5566396
MNW;HistoricalVolatility;2.5628921
MNW;LiquidityPremium;0
MNW;MarginInterval;7.6886763
MRE;HistoricalVolatility;2.591704
MRE;LiquidityPremium;0
MRE;MarginInterval;7.775112
MRU;HistoricalVolatility;1.2801078
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8403234
MTL;HistoricalVolatility;1.9006813
MTL;LiquidityPremium;0
MTL;MarginInterval;5.702044
MUX;HistoricalVolatility;4.4067266
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2201797
MX;HistoricalVolatility;2.3814433
MX;LiquidityPremium;0
MX;MarginInterval;7.14433
NA;HistoricalVolatility;1.3269127
NA;LiquidityPremium;0.2845947
NA;MarginInterval;3.980738
NFI;HistoricalVolatility;1.4448995
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3346984
NG;HistoricalVolatility;4.367039
NG;LiquidityPremium;0
NG;MarginInterval;13.101117
NGD;HistoricalVolatility;3.9873696
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9621087
NPI;HistoricalVolatility;1.35113
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0533899
NSU;HistoricalVolatility;3.6992005
NSU;LiquidityPremium;0
NSU;MarginInterval;11.0976015
NTR;HistoricalVolatility;1.4246015
NTR;LiquidityPremium;0
NTR;MarginInterval;4.2738044
NVA;HistoricalVolatility;3.0295414
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0886242
NVUu;HistoricalVolatility;1.3817212
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1451635
NWC;HistoricalVolatility;1.4077474
NWC;LiquidityPremium;0
NWC;MarginInterval;4.2232422
NWHu;HistoricalVolatility;0.9667342
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9002026
OBE;HistoricalVolatility;3.1275907
OBE;LiquidityPremium;3.2857082
OBE;MarginInterval;9.382772
OGC;HistoricalVolatility;4.3058698
OGC;LiquidityPremium;0
OGC;MarginInterval;12.9176094
OIS;HistoricalVolatility;0.0355154
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1065462
ONEX;HistoricalVolatility;1.5148088
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.5444265
ONX;HistoricalVolatility;0.0355154
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1065462
OR;HistoricalVolatility;2.2930509
OR;LiquidityPremium;0
OR;MarginInterval;6.8791526
ORL;HistoricalVolatility;3.6072029
ORL;LiquidityPremium;0
ORL;MarginInterval;10.8216088
OSB;HistoricalVolatility;2.7165661
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1496983
OSK;HistoricalVolatility;5.6701286
OSK;LiquidityPremium;0
OSK;MarginInterval;17.0103858
OTEX;HistoricalVolatility;1.9620879
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.8862636
PAAS;HistoricalVolatility;3.0743683
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2231048
PBH;HistoricalVolatility;1.4799299
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4397898
PD;HistoricalVolatility;3.3787477
PD;LiquidityPremium;0
PD;MarginInterval;10.136243
PEY;HistoricalVolatility;2.4440235
PEY;LiquidityPremium;0
PEY;MarginInterval;7.3320705
PG;HistoricalVolatility;3.8405686
PG;LiquidityPremium;0
PG;MarginInterval;11.5217058
PJC.A;HistoricalVolatility;1.5254441
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.5763322
PKI;HistoricalVolatility;1.7586043
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2758129
PONY;HistoricalVolatility;3.9972715
PONY;LiquidityPremium;0
PONY;MarginInterval;11.9918144
POT1;HistoricalVolatility;2.2783893
POT1;LiquidityPremium;0
POT1;MarginInterval;6.835168
POU;HistoricalVolatility;3.0790582
POU;LiquidityPremium;0
POU;MarginInterval;9.2371745
POW;HistoricalVolatility;1.461885
POW;LiquidityPremium;0
POW;MarginInterval;4.3856549
PPL;HistoricalVolatility;1.4427699
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3283096
PPL2;HistoricalVolatility;1.5802258
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7406774
PSI;HistoricalVolatility;2.1973112
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5919336
PSK;HistoricalVolatility;2.033578
PSK;LiquidityPremium;0
PSK;MarginInterval;6.1007341
PVG;HistoricalVolatility;4.1662359
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4987078
PWF;HistoricalVolatility;1.360756
PWF;LiquidityPremium;0
PWF;MarginInterval;4.082268
PXT;HistoricalVolatility;2.6818605
PXT;LiquidityPremium;0
PXT;MarginInterval;8.0455815
QBR.B;HistoricalVolatility;1.5972762
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7918286
QSR;HistoricalVolatility;1.5142897
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5428691
RBA;HistoricalVolatility;2.0165514
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0496543
RCI.B;HistoricalVolatility;1.3911519
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1734556
REAL;HistoricalVolatility;2.0012036
REAL;LiquidityPremium;0
REAL;MarginInterval;6.0036109
REFu;HistoricalVolatility;1.7934408
REFu;LiquidityPremium;0
REFu;MarginInterval;5.3803223
REIu;HistoricalVolatility;1.2338135
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7014404
RFP;HistoricalVolatility;4.1684894
RFP;LiquidityPremium;0
RFP;MarginInterval;12.5054681
RNW;HistoricalVolatility;1.1805072
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5415215
RRX;HistoricalVolatility;2.4360562
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3081686
RUS;HistoricalVolatility;1.9423826
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8271477
RY;HistoricalVolatility;1.3125226
RY;LiquidityPremium;0.3498882
RY;MarginInterval;3.9375679
SAP;HistoricalVolatility;1.4390445
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3171336
SCF;HistoricalVolatility;0.8104331
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4312993
SCL;HistoricalVolatility;2.1383739
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4151216
SEA;HistoricalVolatility;3.5025773
SEA;LiquidityPremium;0
SEA;MarginInterval;10.5077319
SES;HistoricalVolatility;2.6266223
SES;LiquidityPremium;0
SES;MarginInterval;7.879867
SGY;HistoricalVolatility;3.394351
SGY;LiquidityPremium;0
SGY;MarginInterval;10.1830531
SHOP;HistoricalVolatility;2.9202763
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.760829
SIA;HistoricalVolatility;1.0090906
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0272719
SJ;HistoricalVolatility;1.6843927
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0531781
SJR.B;HistoricalVolatility;1.2317291
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6951873
SLF;HistoricalVolatility;1.7719562
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3158687
SMF;HistoricalVolatility;4.1457313
SMF;LiquidityPremium;0
SMF;MarginInterval;12.437194
SNC;HistoricalVolatility;1.8726223
SNC;LiquidityPremium;0
SNC;MarginInterval;5.6178669
SOY;HistoricalVolatility;3.2148991
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6446974
SPB;HistoricalVolatility;1.8007298
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4021893
SPE;HistoricalVolatility;3.0347347
SPE;LiquidityPremium;0
SPE;MarginInterval;9.1042042
SRUu;HistoricalVolatility;1.3148104
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9444311
SSL;HistoricalVolatility;3.7759597
SSL;LiquidityPremium;0
SSL;MarginInterval;11.327879
SSRM;HistoricalVolatility;3.6807195
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0421585
STB;HistoricalVolatility;1.5198815
STB;LiquidityPremium;0
STB;MarginInterval;4.5596445
STN;HistoricalVolatility;1.8693623
STN;LiquidityPremium;0
STN;MarginInterval;5.6080869
SU;HistoricalVolatility;2.1070489
SU;LiquidityPremium;0
SU;MarginInterval;6.3211467
SVM;HistoricalVolatility;4.1047036
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3141109
SW;HistoricalVolatility;3.2398043
SW;LiquidityPremium;0
SW;MarginInterval;9.7194128
SXA;HistoricalVolatility;2.4691002
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4073006
SXB;HistoricalVolatility;1.1297415
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3892244
SXF;HistoricalVolatility;1.0989835
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2969505
SXH;HistoricalVolatility;1.4519146
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3557437
SXJ;HistoricalVolatility;1.1449459
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4348378
SXK;HistoricalVolatility;0.6622168
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9866505
SXM;HistoricalVolatility;1.0989835
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2969505
SXO;HistoricalVolatility;1.0536842
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1610527
SXU;HistoricalVolatility;0.695288
SXU;LiquidityPremium;0
SXU;MarginInterval;2.0858641
SXV;HistoricalVolatility;0.8763535
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6290605
SXY;HistoricalVolatility;1.7677199
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3031598
T;HistoricalVolatility;1.21913
T;LiquidityPremium;0
T;MarginInterval;3.6573901
TA;HistoricalVolatility;1.6939856
TA;LiquidityPremium;0
TA;MarginInterval;5.0819567
TCL.A;HistoricalVolatility;2.17316
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5194799
TCN;HistoricalVolatility;1.7123222
TCN;LiquidityPremium;0
TCN;MarginInterval;5.1369667
TCW;HistoricalVolatility;3.5367074
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6101222
TD;HistoricalVolatility;1.2449716
TD;LiquidityPremium;0.2975481
TD;MarginInterval;3.7349148
TECK.B;HistoricalVolatility;3.508716
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5261481
TFII;HistoricalVolatility;2.0077799
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0233397
THO;HistoricalVolatility;4.0281353
THO;LiquidityPremium;0
THO;MarginInterval;12.0844059
TIH;HistoricalVolatility;1.5743505
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7230515
TOG;HistoricalVolatility;3.1095406
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3286218
TOU;HistoricalVolatility;2.1493471
TOU;LiquidityPremium;0
TOU;MarginInterval;6.4480414
TRI;HistoricalVolatility;1.3351825
TRI;LiquidityPremium;0
TRI;MarginInterval;4.0055476
TRP;HistoricalVolatility;1.1418099
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4254298
TRQ;HistoricalVolatility;3.5555752
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.6667257
TSGI;HistoricalVolatility;3.129879
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.389637
TXG;HistoricalVolatility;4.0618229
TXG;LiquidityPremium;0
TXG;MarginInterval;12.1854688
U;HistoricalVolatility;1.9480377
U;LiquidityPremium;0
U;MarginInterval;5.8441131
UFS;HistoricalVolatility;2.556585
UFS;LiquidityPremium;0
UFS;MarginInterval;7.6697551
UNS;HistoricalVolatility;1.6133087
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8399262
USX;HistoricalVolatility;0.6032278
USX;LiquidityPremium;0
USX;MarginInterval;1.8096834
VAB;HistoricalVolatility;0.2831009
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8493027
VET;HistoricalVolatility;1.9180264
VET;LiquidityPremium;0
VET;MarginInterval;5.7540792
VFV;HistoricalVolatility;0.8231764
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4695292
VII;HistoricalVolatility;2.4907204
VII;LiquidityPremium;0
VII;MarginInterval;7.4721613
VRX;HistoricalVolatility;3.7503491
VRX;LiquidityPremium;0
VRX;MarginInterval;11.2510474
VSB;HistoricalVolatility;0.1317185
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3951555
VSC;HistoricalVolatility;0.1521592
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4564776
VUN;HistoricalVolatility;0.8165524
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4496573
WCN;HistoricalVolatility;1.5957108
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7871324
WCP;HistoricalVolatility;2.4259591
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2778773
WEED;HistoricalVolatility;5.8034051
WEED;LiquidityPremium;0
WEED;MarginInterval;17.4102153
WFT;HistoricalVolatility;2.1949079
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5847236
WJA;HistoricalVolatility;1.9022123
WJA;LiquidityPremium;0
WJA;MarginInterval;5.706637
WJX;HistoricalVolatility;2.021543
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0646291
WN;HistoricalVolatility;1.2274183
WN;LiquidityPremium;0
WN;MarginInterval;3.6822548
WPK;HistoricalVolatility;2.0418142
WPK;LiquidityPremium;0
WPK;MarginInterval;6.1254427
WPM;HistoricalVolatility;3.0510584
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1531751
WPRT;HistoricalVolatility;4.5720322
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.7160965
WSP;HistoricalVolatility;1.5799793
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7399379
WTE;HistoricalVolatility;1.8838291
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6514873
X;HistoricalVolatility;1.3556025
X;LiquidityPremium;0
X;MarginInterval;4.0668075
XCB;HistoricalVolatility;0.2884929
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8654787
XDV;HistoricalVolatility;0.8606268
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5818803
XEG;HistoricalVolatility;1.740772
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2223161
XFN;HistoricalVolatility;1.0880629
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2641886
XGD;HistoricalVolatility;2.4383505
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3150516
XIC;HistoricalVolatility;0.9902383
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9707148
XIN;HistoricalVolatility;1.2765154
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8295461
XIT;HistoricalVolatility;1.347902
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0437061
XIU;HistoricalVolatility;1.03866
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1159799
XMA;HistoricalVolatility;1.9130643
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7391929
XRE;HistoricalVolatility;0.9035098
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7105294
XSB;HistoricalVolatility;0.1490889
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4472666
XSP;HistoricalVolatility;1.1190752
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3572257
XSU;HistoricalVolatility;1.4284486
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2853459
YRI;HistoricalVolatility;3.3084158
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9252475
ZAG;HistoricalVolatility;0.2658144
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7974431
ZCM;HistoricalVolatility;0.2956966
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8870898
ZCN;HistoricalVolatility;0.7917368
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3752105
ZDM;HistoricalVolatility;1.0318868
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0956603
ZDV;HistoricalVolatility;0.6610425
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9831275
ZEA;HistoricalVolatility;0.8588377
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.576513
ZEB;HistoricalVolatility;0.7838802
ZEB;LiquidityPremium;0.346451
ZEB;MarginInterval;2.3516406
ZEO;HistoricalVolatility;1.3321112
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9963336
ZEQ;HistoricalVolatility;0.9341882
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.8025646
ZFL;HistoricalVolatility;0.5693957
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7081872
ZHY;HistoricalVolatility;0.5549794
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6649382
ZLB;HistoricalVolatility;0.5314492
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5943475
ZLU;HistoricalVolatility;0.7148826
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1446478
ZPR;HistoricalVolatility;0.5838167
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.75145
ZQQ;HistoricalVolatility;1.0038257
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0114771
ZRE;HistoricalVolatility;0.6532235
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9596704
ZSP;HistoricalVolatility;0.8056274
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4168823
ZUB;HistoricalVolatility;1.4108248
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2324743
ZUE;HistoricalVolatility;0.8557222
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5671667
ZUH;HistoricalVolatility;0.9998683
ZUH;LiquidityPremium;0
ZUH;MarginInterval;2.999605
ZUT;HistoricalVolatility;0.7598077
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.279423
ZZZ;HistoricalVolatility;1.9027166
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7081499
