RUS;MarginInterval;6.4513836
RY;HistoricalVolatility;1.2824263
RY;LiquidityPremium;0
RY;MarginInterval;3.8472788
SAP;HistoricalVolatility;1.5852451
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7557352
SCF;HistoricalVolatility;1.07128
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2138401
SCG;HistoricalVolatility;1.0814906
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2444717
SCL;HistoricalVolatility;4.2336686
SCL;LiquidityPremium;0
SCL;MarginInterval;12.7010057
SCR;HistoricalVolatility;7.3927488
SCR;LiquidityPremium;0
SCR;MarginInterval;22.1782464
SDV;HistoricalVolatility;0.3264690
SDV;LiquidityPremium;0
SDV;MarginInterval;1.2232623
SDV21DC17;HistoricalVolatility;0.3264690
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.2232623
SDV22DC16;HistoricalVolatility;0.6586216
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.4678206
SDV23DC15;HistoricalVolatility;0.9442847
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5381851
SDV24DC20;HistoricalVolatility;0.9442847
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5381851
SDV25DC19;HistoricalVolatility;0.9442847
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5381851
SEA;HistoricalVolatility;4.2333794
SEA;LiquidityPremium;0
SEA;MarginInterval;12.7001381
SEG;HistoricalVolatility;1.0677277
SEG;LiquidityPremium;0
SEG;MarginInterval;3.2031832
SHOP;HistoricalVolatility;3.979322
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.937966
SIA;HistoricalVolatility;1.5186386
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5559158
SIL;HistoricalVolatility;5.2583237
SIL;LiquidityPremium;0
SIL;MarginInterval;15.7749712
SIS;HistoricalVolatility;3.3670356
SIS;LiquidityPremium;0
SIS;MarginInterval;10.1011068
SJ;HistoricalVolatility;1.8463822
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5391467
SJR.B;HistoricalVolatility;3.0309813
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;9.0929438
SLF;HistoricalVolatility;1.7271185
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1813554
SMJ;HistoricalVolatility;4.1704538
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.6264708
SNC;HistoricalVolatility;2.4955773
SNC;LiquidityPremium;0
SNC;MarginInterval;7.486732
SOY;HistoricalVolatility;3.8519031
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5557092
SPB;HistoricalVolatility;2.1316572
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3949717
SRUu;HistoricalVolatility;1.446055
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3381651
SSL;HistoricalVolatility;4.1653275
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4959826
SSRM;HistoricalVolatility;4.1357435
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.4072306
STLC;HistoricalVolatility;4.213968
STLC;LiquidityPremium;0
STLC;MarginInterval;12.641904
STN;HistoricalVolatility;1.9078981
STN;LiquidityPremium;0
STN;MarginInterval;5.7236943
SU;HistoricalVolatility;2.6026354
SU;LiquidityPremium;0
SU;MarginInterval;7.8079061
SVM;HistoricalVolatility;4.8302412
SVM;LiquidityPremium;0
SVM;MarginInterval;14.4907237
SW;HistoricalVolatility;3.9277568
SW;LiquidityPremium;0
SW;MarginInterval;11.7832704
SXA;HistoricalVolatility;2.717703
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1531091
SXB;HistoricalVolatility;1.1461835
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4385505
SXF;HistoricalVolatility;1.1240956
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3722867
SXH;HistoricalVolatility;1.772153
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3164589
SXJ;HistoricalVolatility;1.1431503
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4294508
SXK;HistoricalVolatility;1.2606749
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7820246
SXM;HistoricalVolatility;1.1240956
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3722867
SXO;HistoricalVolatility;1.0806102
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2418306
SXU;HistoricalVolatility;1.2083401
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6250204
SXV;HistoricalVolatility;1.082136
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2464079
SXY;HistoricalVolatility;2.3063192
SXY;LiquidityPremium;0
SXY;MarginInterval;6.9189575
T;HistoricalVolatility;1.2798772
T;LiquidityPremium;0
T;MarginInterval;3.8396316
TA;HistoricalVolatility;2.1601049
TA;LiquidityPremium;0
TA;MarginInterval;6.4803147
TCL.A;HistoricalVolatility;2.418356
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.255068
TCN;HistoricalVolatility;2.0942107
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2826322
TD;HistoricalVolatility;1.2689898
TD;LiquidityPremium;0
TD;MarginInterval;3.8069693
TECK.B;HistoricalVolatility;3.8524677
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5574031
TFII;HistoricalVolatility;2.5623428
TFII;LiquidityPremium;0
TFII;MarginInterval;7.6870284
TIH;HistoricalVolatility;1.779723
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3391689
TLRY;HistoricalVolatility;5.0731655
TLRY;LiquidityPremium;0
TLRY;MarginInterval;15.2194964
TLRY1;HistoricalVolatility;7.3817112
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.1451337
TOU;HistoricalVolatility;2.8303282
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4909846
TOY;HistoricalVolatility;3.1820076
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5460227
TRI;HistoricalVolatility;1.3968769
TRI;LiquidityPremium;0
TRI;MarginInterval;4.1906306
TRIL;HistoricalVolatility;7.6447392
TRIL;LiquidityPremium;0
TRIL;MarginInterval;22.9342176
TRP;HistoricalVolatility;1.5698342
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7095026
TRQ;HistoricalVolatility;4.1144043
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.3432128
TXG;HistoricalVolatility;4.9760055
TXG;LiquidityPremium;0
TXG;MarginInterval;14.9280164
U;HistoricalVolatility;2.2349445
U;LiquidityPremium;0
U;MarginInterval;6.7048334
UFS;HistoricalVolatility;3.0379625
UFS;LiquidityPremium;0
UFS;MarginInterval;9.1138876
UNS;HistoricalVolatility;4.3160607
UNS;LiquidityPremium;0
UNS;MarginInterval;12.9481821
USX;HistoricalVolatility;0.5843321
USX;LiquidityPremium;0
USX;MarginInterval;1.7529962
VAB;HistoricalVolatility;0.4055501
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2166502
VET;HistoricalVolatility;4.235037
VET;LiquidityPremium;0
VET;MarginInterval;12.7051109
VFF;HistoricalVolatility;5.9650404
VFF;LiquidityPremium;0
VFF;MarginInterval;17.8951213
VFV;HistoricalVolatility;1.1944828
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5834483
VGCX;HistoricalVolatility;4.5498017
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.6494051
VLNS;HistoricalVolatility;6.6967973
VLNS;LiquidityPremium;0
VLNS;MarginInterval;20.090392
VSB;HistoricalVolatility;0.2136722
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6410167
VSC;HistoricalVolatility;0.2991009
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8973027
WCN;HistoricalVolatility;1.6277082
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8831246
WCP;HistoricalVolatility;3.5587879
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6763638
WDO;HistoricalVolatility;4.7917405
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3752214
WEED;HistoricalVolatility;6.0159545
WEED;LiquidityPremium;0
WEED;MarginInterval;18.0478636
WELL;HistoricalVolatility;4.5247041
WELL;LiquidityPremium;0
WELL;MarginInterval;13.5741123
WFG;HistoricalVolatility;2.9353646
WFG;LiquidityPremium;0
WFG;MarginInterval;8.8060937
WFG1;HistoricalVolatility;2.9547599
WFG1;LiquidityPremium;0
WFG1;MarginInterval;8.8642796
WN;HistoricalVolatility;1.3444319
WN;LiquidityPremium;0
WN;MarginInterval;4.0332958
WPK;HistoricalVolatility;1.9518606
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8555819
WPM;HistoricalVolatility;3.0922542
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2767625
WPRT;HistoricalVolatility;5.9733255
WPRT;LiquidityPremium;0
WPRT;MarginInterval;17.9199764
WSP;HistoricalVolatility;1.8369943
WSP;LiquidityPremium;0
WSP;MarginInterval;5.510983
WTE;HistoricalVolatility;2.2879778
WTE;LiquidityPremium;0
WTE;MarginInterval;6.8639333
X;HistoricalVolatility;1.733626
X;LiquidityPremium;0
X;MarginInterval;5.2008781
XBC;HistoricalVolatility;9.8751999
XBC;LiquidityPremium;0
XBC;MarginInterval;29.6255996
XCB;HistoricalVolatility;0.4110393
XCB;LiquidityPremium;0
XCB;MarginInterval;1.233118
XDV;HistoricalVolatility;0.9726838
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9180514
XEG;HistoricalVolatility;2.2605654
XEG;LiquidityPremium;0
XEG;MarginInterval;6.7816961
XFN;HistoricalVolatility;1.1148116
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3444348
XGD;HistoricalVolatility;2.7130514
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1391541
XIC;HistoricalVolatility;1.0474989
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1424967
XIN;HistoricalVolatility;1.3225553
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9676658
XIU;HistoricalVolatility;1.0889405
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2668215
XRE;HistoricalVolatility;1.0332806
XRE;LiquidityPremium;0
XRE;MarginInterval;3.0998418
XSB;HistoricalVolatility;0.1918243
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5754729
XSP;HistoricalVolatility;1.2547853
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7643559
XSU;HistoricalVolatility;1.6104195
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8312585
YRI;HistoricalVolatility;3.8808672
YRI;LiquidityPremium;0
YRI;MarginInterval;11.6426016
ZAG;HistoricalVolatility;0.4047156
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2141469
ZBK;HistoricalVolatility;2.1084666
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3253999
ZCN;HistoricalVolatility;1.0744694
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2234082
ZDM;HistoricalVolatility;1.3232672
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9698015
ZEB;HistoricalVolatility;1.1251605
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3754816
ZHY;HistoricalVolatility;0.7614613
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.284384
ZLB;HistoricalVolatility;0.8240177
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4720532
ZPR;HistoricalVolatility;0.8709285
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6127855
ZQQ;HistoricalVolatility;1.4639638
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3918913
ZRE;HistoricalVolatility;1.0300623
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.090187
ZSP;HistoricalVolatility;1.1821974
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5465923
ZUB;HistoricalVolatility;2.0397953
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.1193859
ZUE;HistoricalVolatility;1.2334103
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.700231
ZUQ;HistoricalVolatility;1.3508177
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0524531
ZUT;HistoricalVolatility;1.0877078
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2631233
ZZZ;HistoricalVolatility;2.7819742
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3459227
