SPB;LiquidityPremium;0
SPB;MarginInterval;8.7044425
SRUu;HistoricalVolatility;2.9541885
SRUu;LiquidityPremium;0
SRUu;MarginInterval;8.8625654
SSL;HistoricalVolatility;4.033205
SSL;LiquidityPremium;0
SSL;MarginInterval;12.0996149
SSRM;HistoricalVolatility;3.8772304
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.6316913
STLC;HistoricalVolatility;3.8864496
STLC;LiquidityPremium;0
STLC;MarginInterval;11.6593487
STN;HistoricalVolatility;1.9562006
STN;LiquidityPremium;0
STN;MarginInterval;5.8686019
SU;HistoricalVolatility;4.0253906
SU;LiquidityPremium;0
SU;MarginInterval;12.0761719
SVM;HistoricalVolatility;5.6400368
SVM;LiquidityPremium;0
SVM;MarginInterval;16.9201103
SW;HistoricalVolatility;4.3083923
SW;LiquidityPremium;0
SW;MarginInterval;12.9251768
SXA;HistoricalVolatility;3.0535223
SXA;LiquidityPremium;0
SXA;MarginInterval;9.1605668
SXB;HistoricalVolatility;2.3899304
SXB;LiquidityPremium;0
SXB;MarginInterval;7.1697912
SXF;HistoricalVolatility;1.9956188
SXF;LiquidityPremium;0
SXF;MarginInterval;5.9868563
SXH;HistoricalVolatility;2.3330317
SXH;LiquidityPremium;0
SXH;MarginInterval;6.999095
SXJ;HistoricalVolatility;2.3956836
SXJ;LiquidityPremium;0
SXJ;MarginInterval;7.1870508
SXK;HistoricalVolatility;2.3728151
SXK;LiquidityPremium;0
SXK;MarginInterval;7.1184452
SXM;HistoricalVolatility;1.9948163
SXM;LiquidityPremium;0
SXM;MarginInterval;5.9844488
SXO;HistoricalVolatility;1.9742808
SXO;LiquidityPremium;0
SXO;MarginInterval;5.9228424
SXU;HistoricalVolatility;2.2606502
SXU;LiquidityPremium;0
SXU;MarginInterval;6.7819506
SXV;HistoricalVolatility;2.294328
SXV;LiquidityPremium;0
SXV;MarginInterval;6.882984
SXY;HistoricalVolatility;4.2804993
SXY;LiquidityPremium;0
SXY;MarginInterval;12.8414979
T;HistoricalVolatility;2.0377972
T;LiquidityPremium;0
T;MarginInterval;6.1133917
TA;HistoricalVolatility;2.9635916
TA;LiquidityPremium;0
TA;MarginInterval;8.8907747
TCL.A;HistoricalVolatility;2.9335754
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.8007261
TCN;HistoricalVolatility;2.7903855
TCN;LiquidityPremium;0
TCN;MarginInterval;8.3711566
TCW;HistoricalVolatility;4.1815072
TCW;LiquidityPremium;0
TCW;MarginInterval;12.5445216
TD;HistoricalVolatility;2.5106538
TD;LiquidityPremium;0
TD;MarginInterval;7.5319615
TECK.B;HistoricalVolatility;4.6961032
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;14.0883095
TFII;HistoricalVolatility;2.7533798
TFII;LiquidityPremium;0
TFII;MarginInterval;8.2601393
TGOD;HistoricalVolatility;9.0221422
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.0664266
TGZ;HistoricalVolatility;4.0276522
TGZ;LiquidityPremium;0
TGZ;MarginInterval;12.0829566
TH;HistoricalVolatility;5.2073104
TH;LiquidityPremium;0
TH;MarginInterval;15.6219311
TIH;HistoricalVolatility;2.0504688
TIH;LiquidityPremium;0
TIH;MarginInterval;6.1514063
TOG;HistoricalVolatility;7.3755782
TOG;LiquidityPremium;0
TOG;MarginInterval;22.1267345
TOU;HistoricalVolatility;3.1729275
TOU;LiquidityPremium;0
TOU;MarginInterval;9.5187825
TOY;HistoricalVolatility;4.2780668
TOY;LiquidityPremium;0
TOY;MarginInterval;12.8342005
TRI;HistoricalVolatility;1.7549132
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2647396
TRI1;HistoricalVolatility;1.6281427
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.8844282
TRP;HistoricalVolatility;2.8263197
TRP;LiquidityPremium;0
TRP;MarginInterval;8.4789591
TXG;HistoricalVolatility;4.1538976
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4616927
U;HistoricalVolatility;2.0598136
U;LiquidityPremium;0
U;MarginInterval;6.1794408
UFS;HistoricalVolatility;4.5724913
UFS;LiquidityPremium;0
UFS;MarginInterval;13.7174739
UNS;HistoricalVolatility;5.4200331
UNS;LiquidityPremium;0
UNS;MarginInterval;16.2600994
USX;HistoricalVolatility;0.5104568
USX;LiquidityPremium;0
USX;MarginInterval;1.5313704
VAB;HistoricalVolatility;0.6884244
VAB;LiquidityPremium;0
VAB;MarginInterval;2.0652731
VET;HistoricalVolatility;6.1751296
VET;LiquidityPremium;0
VET;MarginInterval;18.5253889
VFF;HistoricalVolatility;5.9998243
VFF;LiquidityPremium;0
VFF;MarginInterval;17.9994728
VFV;HistoricalVolatility;1.8561365
VFV;LiquidityPremium;0
VFV;MarginInterval;5.5684095
VII;HistoricalVolatility;6.0343905
VII;LiquidityPremium;0
VII;MarginInterval;18.1031715
VSB;HistoricalVolatility;0.5116568
VSB;LiquidityPremium;0
VSB;MarginInterval;1.5349705
VSC;HistoricalVolatility;0.8508511
VSC;LiquidityPremium;0
VSC;MarginInterval;2.5525532
WCN;HistoricalVolatility;1.9781223
WCN;LiquidityPremium;0
WCN;MarginInterval;5.9343668
WCP;HistoricalVolatility;6.1056023
WCP;LiquidityPremium;0
WCP;MarginInterval;18.316807
WDO;HistoricalVolatility;3.9830666
WDO;LiquidityPremium;0
WDO;MarginInterval;11.9491997
WEED;HistoricalVolatility;4.9905519
WEED;LiquidityPremium;0
WEED;MarginInterval;14.9716556
WFT;HistoricalVolatility;4.3181325
WFT;LiquidityPremium;0
WFT;MarginInterval;12.9543974
WILD;HistoricalVolatility;4.8670214
WILD;LiquidityPremium;0
WILD;MarginInterval;14.6010643
WN;HistoricalVolatility;1.9686786
WN;LiquidityPremium;0
WN;MarginInterval;5.9060358
WPK;HistoricalVolatility;2.1708132
WPK;LiquidityPremium;0
WPK;MarginInterval;6.5124397
WPM;HistoricalVolatility;2.9312462
WPM;LiquidityPremium;0
WPM;MarginInterval;8.7937385
WPRT;HistoricalVolatility;7.3098461
WPRT;LiquidityPremium;0
WPRT;MarginInterval;21.9295384
WSP;HistoricalVolatility;2.0419199
WSP;LiquidityPremium;0
WSP;MarginInterval;6.1257597
WTE;HistoricalVolatility;3.1695025
WTE;LiquidityPremium;0
WTE;MarginInterval;9.5085074
X;HistoricalVolatility;1.8328243
X;LiquidityPremium;0
X;MarginInterval;5.4984728
XCB;HistoricalVolatility;1.0435417
XCB;LiquidityPremium;0
XCB;MarginInterval;3.130625
XDV;HistoricalVolatility;2.1590645
XDV;LiquidityPremium;0
XDV;MarginInterval;6.4771936
XEG;HistoricalVolatility;3.9454215
XEG;LiquidityPremium;0
XEG;MarginInterval;11.8362645
XFN;HistoricalVolatility;2.3095046
XFN;LiquidityPremium;0
XFN;MarginInterval;6.9285137
XGD;HistoricalVolatility;3.1344975
XGD;LiquidityPremium;0
XGD;MarginInterval;9.4034926
XIC;HistoricalVolatility;1.9217094
XIC;LiquidityPremium;0
XIC;MarginInterval;5.7651283
XIN;HistoricalVolatility;1.9123663
XIN;LiquidityPremium;0
XIN;MarginInterval;5.7370989
XIU;HistoricalVolatility;1.9514185
XIU;LiquidityPremium;0
XIU;MarginInterval;5.8542555
XRE;HistoricalVolatility;2.2512141
XRE;LiquidityPremium;0
XRE;MarginInterval;6.7536422
XSB;HistoricalVolatility;0.4879883
XSB;LiquidityPremium;0
XSB;MarginInterval;1.463965
XSP;HistoricalVolatility;2.0818383
XSP;LiquidityPremium;0
XSP;MarginInterval;6.2455148
XSU;HistoricalVolatility;2.5583061
XSU;LiquidityPremium;0
XSU;MarginInterval;7.6749184
YRI;HistoricalVolatility;3.9431055
YRI;LiquidityPremium;0
YRI;MarginInterval;11.8293164
ZAG;HistoricalVolatility;0.8926854
ZAG;LiquidityPremium;0
ZAG;MarginInterval;2.6780563
ZCN;HistoricalVolatility;1.939435
ZCN;LiquidityPremium;0
ZCN;MarginInterval;5.818305
ZDM;HistoricalVolatility;1.8448119
ZDM;LiquidityPremium;0
ZDM;MarginInterval;5.5344356
ZDV;HistoricalVolatility;2.234479
ZDV;LiquidityPremium;0
ZDV;MarginInterval;6.7034369
ZEA;HistoricalVolatility;1.6950213
ZEA;LiquidityPremium;0
ZEA;MarginInterval;5.0850638
ZEB;HistoricalVolatility;2.4206495
ZEB;LiquidityPremium;0
ZEB;MarginInterval;7.2619485
ZHY;HistoricalVolatility;1.4623624
ZHY;LiquidityPremium;0
ZHY;MarginInterval;4.3870872
ZLB;HistoricalVolatility;1.7327392
ZLB;LiquidityPremium;0
ZLB;MarginInterval;5.1982176
ZPR;HistoricalVolatility;1.6840628
ZPR;LiquidityPremium;0
ZPR;MarginInterval;5.0521885
ZQQ;HistoricalVolatility;2.0848412
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.2545237
ZSP;HistoricalVolatility;1.8245384
ZSP;LiquidityPremium;0
ZSP;MarginInterval;5.4736151
ZUB;HistoricalVolatility;3.5362239
ZUB;LiquidityPremium;0
ZUB;MarginInterval;10.6086717
ZUE;HistoricalVolatility;2.0407565
ZUE;LiquidityPremium;0
ZUE;MarginInterval;6.1222694
ZUT;HistoricalVolatility;2.2416761
ZUT;LiquidityPremium;0
ZUT;MarginInterval;6.7250283
ZZZ;HistoricalVolatility;3.3610147
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;10.0830442
