SRUu;HistoricalVolatility;2.2857715
SRUu;LiquidityPremium;0
SRUu;MarginInterval;6.8573145
SSL;HistoricalVolatility;4.2001413
SSL;LiquidityPremium;0
SSL;MarginInterval;12.600424
SSRM;HistoricalVolatility;4.0995234
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.2985703
SSRM1;HistoricalVolatility;4.2317994
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6953983
STLC;HistoricalVolatility;4.2145794
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6437381
STN;HistoricalVolatility;1.9047499
STN;LiquidityPremium;0
STN;MarginInterval;5.7142496
SU;HistoricalVolatility;3.8116668
SU;LiquidityPremium;0
SU;MarginInterval;11.4350004
SVM;HistoricalVolatility;5.5712925
SVM;LiquidityPremium;0
SVM;MarginInterval;16.7138774
SW;HistoricalVolatility;4.4985134
SW;LiquidityPremium;0
SW;MarginInterval;13.4955403
SXA;HistoricalVolatility;2.6898076
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0694229
SXB;HistoricalVolatility;1.6013902
SXB;LiquidityPremium;0
SXB;MarginInterval;4.8041706
SXF;HistoricalVolatility;1.3696876
SXF;LiquidityPremium;0
SXF;MarginInterval;4.1090628
SXH;HistoricalVolatility;1.9568576
SXH;LiquidityPremium;0
SXH;MarginInterval;5.8705728
SXJ;HistoricalVolatility;1.5739687
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.7219062
SXK;HistoricalVolatility;1.5650928
SXK;LiquidityPremium;0
SXK;MarginInterval;4.6952783
SXM;HistoricalVolatility;1.3696876
SXM;LiquidityPremium;0
SXM;MarginInterval;4.1090628
SXO;HistoricalVolatility;1.3511156
SXO;LiquidityPremium;0
SXO;MarginInterval;4.0533468
SXU;HistoricalVolatility;1.439245
SXU;LiquidityPremium;0
SXU;MarginInterval;4.317735
SXV;HistoricalVolatility;1.4657476
SXV;LiquidityPremium;0
SXV;MarginInterval;4.3972427
SXY;HistoricalVolatility;3.5031742
SXY;LiquidityPremium;0
SXY;MarginInterval;10.5095226
T;HistoricalVolatility;1.4508044
T;LiquidityPremium;0
T;MarginInterval;4.3524133
TA;HistoricalVolatility;2.1271119
TA;LiquidityPremium;0
TA;MarginInterval;6.3813358
TCL.A;HistoricalVolatility;2.4674622
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.4023867
TCN;HistoricalVolatility;2.0993604
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2980811
TD;HistoricalVolatility;1.7236852
TD;LiquidityPremium;0
TD;MarginInterval;5.1710557
TECK.B;HistoricalVolatility;3.8192771
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.4578314
TFII;HistoricalVolatility;3.8892733
TFII;LiquidityPremium;0
TFII;MarginInterval;11.6678198
TGOD;HistoricalVolatility;9.1735183
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.5205549
TGZ;HistoricalVolatility;4.6686513
TGZ;LiquidityPremium;0
TGZ;MarginInterval;14.0059538
TIH;HistoricalVolatility;1.7773062
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3319186
TOG;HistoricalVolatility;5.5425214
TOG;LiquidityPremium;0
TOG;MarginInterval;16.6275642
TOU;HistoricalVolatility;2.9766677
TOU;LiquidityPremium;0
TOU;MarginInterval;8.9300031
TOY;HistoricalVolatility;3.1981232
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5943696
TRI;HistoricalVolatility;1.3850523
TRI;LiquidityPremium;0
TRI;MarginInterval;4.1551569
TRIL;HistoricalVolatility;7.734664
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.2039921
TRP;HistoricalVolatility;2.2522853
TRP;LiquidityPremium;0
TRP;MarginInterval;6.756856
TXG;HistoricalVolatility;5.0103399
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0310197
U;HistoricalVolatility;2.3041646
U;LiquidityPremium;0
U;MarginInterval;6.9124938
UFS;HistoricalVolatility;3.4499709
UFS;LiquidityPremium;0
UFS;MarginInterval;10.3499126
UNS;HistoricalVolatility;4.3533576
UNS;LiquidityPremium;0
UNS;MarginInterval;13.0600729
USX;HistoricalVolatility;0.5910661
USX;LiquidityPremium;0
USX;MarginInterval;1.7731983
VAB;HistoricalVolatility;0.4303421
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2910263
VET;HistoricalVolatility;5.6124206
VET;LiquidityPremium;0
VET;MarginInterval;16.8372617
VFF;HistoricalVolatility;6.052136
VFF;LiquidityPremium;0
VFF;MarginInterval;18.1564079
VFV;HistoricalVolatility;1.3237814
VFV;LiquidityPremium;0
VFV;MarginInterval;3.9713443
VGCX;HistoricalVolatility;4.4838359
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.4515076
VII;HistoricalVolatility;4.6724611
VII;LiquidityPremium;0
VII;MarginInterval;14.0173834
VSB;HistoricalVolatility;0.3007084
VSB;LiquidityPremium;0
VSB;MarginInterval;0.9021252
VSC;HistoricalVolatility;0.4975579
VSC;LiquidityPremium;0
VSC;MarginInterval;1.4926737
WCN;HistoricalVolatility;1.6501923
WCN;LiquidityPremium;0
WCN;MarginInterval;4.950577
WCP;HistoricalVolatility;4.657327
WCP;LiquidityPremium;0
WCP;MarginInterval;13.9719809
WDO;HistoricalVolatility;4.7619541
WDO;LiquidityPremium;0
WDO;MarginInterval;14.2858623
WEED;HistoricalVolatility;6.0412784
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1238353
WELL;HistoricalVolatility;4.8403615
WELL;LiquidityPremium;0
WELL;MarginInterval;14.5210845
WFG;HistoricalVolatility;3.0725965
WFG;LiquidityPremium;0
WFG;MarginInterval;9.2177895
WFG1;HistoricalVolatility;3.341871
WFG1;LiquidityPremium;0
WFG1;MarginInterval;10.025613
WN;HistoricalVolatility;1.433329
WN;LiquidityPremium;0
WN;MarginInterval;4.2999871
WPK;HistoricalVolatility;1.983246
WPK;LiquidityPremium;0
WPK;MarginInterval;5.949738
WPM;HistoricalVolatility;3.0931655
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2794966
WSP;HistoricalVolatility;1.8765883
WSP;LiquidityPremium;0
WSP;MarginInterval;5.6297649
WTE;HistoricalVolatility;2.9188126
WTE;LiquidityPremium;0
WTE;MarginInterval;8.7564379
X;HistoricalVolatility;1.7539872
X;LiquidityPremium;0
X;MarginInterval;5.2619616
XCB;HistoricalVolatility;0.6243371
XCB;LiquidityPremium;0
XCB;MarginInterval;1.8730112
XDV;HistoricalVolatility;1.4226762
XDV;LiquidityPremium;0
XDV;MarginInterval;4.2680287
XEG;HistoricalVolatility;3.3196453
XEG;LiquidityPremium;0
XEG;MarginInterval;9.9589359
XFN;HistoricalVolatility;1.5531507
XFN;LiquidityPremium;0
XFN;MarginInterval;4.659452
XGD;HistoricalVolatility;2.6812093
XGD;LiquidityPremium;0
XGD;MarginInterval;8.043628
XIC;HistoricalVolatility;1.3116143
XIC;LiquidityPremium;0
XIC;MarginInterval;3.9348429
XIN;HistoricalVolatility;1.3532053
XIN;LiquidityPremium;0
XIN;MarginInterval;4.0596159
XIU;HistoricalVolatility;1.3295292
XIU;LiquidityPremium;0
XIU;MarginInterval;3.9885877
XRE;HistoricalVolatility;1.5986921
XRE;LiquidityPremium;0
XRE;MarginInterval;4.7960762
XSB;HistoricalVolatility;0.2861354
XSB;LiquidityPremium;0
XSB;MarginInterval;0.8584062
XSP;HistoricalVolatility;1.4961687
XSP;LiquidityPremium;0
XSP;MarginInterval;4.4885061
XSU;HistoricalVolatility;1.943409
XSU;LiquidityPremium;0
XSU;MarginInterval;5.830227
YRI;HistoricalVolatility;3.8360182
YRI;LiquidityPremium;0
YRI;MarginInterval;11.5080547
ZAG;HistoricalVolatility;0.5387712
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6163137
ZCN;HistoricalVolatility;1.3228452
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.9685357
ZDM;HistoricalVolatility;1.3366554
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.0099663
ZEB;HistoricalVolatility;1.5751352
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.7254056
ZHY;HistoricalVolatility;0.9858933
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.95768
ZLB;HistoricalVolatility;1.1439645
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4318936
ZPR;HistoricalVolatility;1.0463394
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.1390181
ZQQ;HistoricalVolatility;1.7173987
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.1521961
ZRE;HistoricalVolatility;1.6674026
ZRE;LiquidityPremium;0
ZRE;MarginInterval;5.0022077
ZSP;HistoricalVolatility;1.2976525
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.8929576
ZUB;HistoricalVolatility;2.8109184
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.4327553
ZUE;HistoricalVolatility;1.4967444
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.4902331
ZUT;HistoricalVolatility;1.5199321
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.5597963
ZZZ;HistoricalVolatility;2.805977
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.4179311
