SDV25DC19;HistoricalVolatility;0.8214658
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.0779893
SDV26DC18;HistoricalVolatility;0.8214658
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.0779893
SDV27DC17;HistoricalVolatility;0.8214658
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.0779893
SEA;HistoricalVolatility;3.8365021
SEA;LiquidityPremium;0
SEA;MarginInterval;11.5095063
SEG;HistoricalVolatility;1.1732468
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5197405
SES;HistoricalVolatility;3.9139015
SES;LiquidityPremium;0
SES;MarginInterval;11.7417044
SHOP;HistoricalVolatility;4.4310254
SHOP;LiquidityPremium;0
SHOP;MarginInterval;13.2930761
SIA;HistoricalVolatility;1.3688018
SIA;LiquidityPremium;0
SIA;MarginInterval;4.1064053
SIL;HistoricalVolatility;4.1700473
SIL;LiquidityPremium;0
SIL;MarginInterval;12.5101419
SIS;HistoricalVolatility;2.4697693
SIS;LiquidityPremium;0
SIS;MarginInterval;7.4093078
SJ;HistoricalVolatility;2.2359501
SJ;LiquidityPremium;0
SJ;MarginInterval;6.7078502
SLF;HistoricalVolatility;1.5567049
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6701146
SMUu;HistoricalVolatility;2.0067250
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.0201749
SNC;HistoricalVolatility;2.2822277
SNC;LiquidityPremium;0
SNC;MarginInterval;6.8466832
SOY;HistoricalVolatility;3.7183722
SOY;LiquidityPremium;0
SOY;MarginInterval;11.1551167
SPB;HistoricalVolatility;2.2662700
SPB;LiquidityPremium;0
SPB;MarginInterval;6.7988100
SRUu;HistoricalVolatility;1.5684558
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.7053674
SSL;HistoricalVolatility;3.9197568
SSL;LiquidityPremium;0
SSL;MarginInterval;11.7592704
SSRM;HistoricalVolatility;3.1859775
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.5579324
STLC;HistoricalVolatility;3.6292433
STLC;LiquidityPremium;0
STLC;MarginInterval;10.8877300
STN;HistoricalVolatility;2.0624217
STN;LiquidityPremium;0
STN;MarginInterval;6.1872651
SU;HistoricalVolatility;2.5755084
SU;LiquidityPremium;0
SU;MarginInterval;7.7265253
SVI;HistoricalVolatility;4.1683382
SVI;LiquidityPremium;0
SVI;MarginInterval;12.5050145
SVM;HistoricalVolatility;3.9365735
SVM;LiquidityPremium;0
SVM;MarginInterval;11.8097205
SXA;HistoricalVolatility;2.6654171
SXA;LiquidityPremium;0
SXA;MarginInterval;7.9962513
SXB;HistoricalVolatility;1.3416244
SXB;LiquidityPremium;0
SXB;MarginInterval;4.0248733
SXD;HistoricalVolatility;1.8947112
SXD;LiquidityPremium;0
SXD;MarginInterval;5.6841335
SXF;HistoricalVolatility;1.2238395
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6715184
SXG;HistoricalVolatility;1.3361932
SXG;LiquidityPremium;0
SXG;MarginInterval;4.0085795
SXH;HistoricalVolatility;1.5946907
SXH;LiquidityPremium;0
SXH;MarginInterval;4.7840720
SXJ;HistoricalVolatility;1.3948507
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1845521
SXK;HistoricalVolatility;1.4003848
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2011544
SXM;HistoricalVolatility;1.2238395
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6715184
SXO;HistoricalVolatility;1.1897336
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5692009
SXR;HistoricalVolatility;1.4002240
SXR;LiquidityPremium;0
SXR;MarginInterval;4.2006721
SXS;HistoricalVolatility;1.2998138
SXS;LiquidityPremium;0
SXS;MarginInterval;3.8994415
SXT;HistoricalVolatility;1.0362561
SXT;LiquidityPremium;0
SXT;MarginInterval;3.1087684
SXU;HistoricalVolatility;1.1444995
SXU;LiquidityPremium;0
SXU;MarginInterval;3.4334984
SXV;HistoricalVolatility;1.1397789
SXV;LiquidityPremium;0
SXV;MarginInterval;3.4193368
SXW;HistoricalVolatility;1.4350074
SXW;LiquidityPremium;0
SXW;MarginInterval;4.3050221
SXY;HistoricalVolatility;2.3480076
SXY;LiquidityPremium;0
SXY;MarginInterval;7.0440229
T;HistoricalVolatility;1.2832513
T;LiquidityPremium;0
T;MarginInterval;3.8497538
TA;HistoricalVolatility;1.9842196
TA;LiquidityPremium;0
TA;MarginInterval;5.9526589
TCL.A;HistoricalVolatility;2.3852857
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.1558571
TCN;HistoricalVolatility;2.2727127
TCN;LiquidityPremium;0
TCN;MarginInterval;6.8181382
TD;HistoricalVolatility;1.6724553
TD;LiquidityPremium;0
TD;MarginInterval;5.0173660
TECH;HistoricalVolatility;2.8371194
TECH;LiquidityPremium;0
TECH;MarginInterval;8.5113583
TECK.B;HistoricalVolatility;4.1663415
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.4990245
TFII;HistoricalVolatility;2.5734724
TFII;LiquidityPremium;0
TFII;MarginInterval;7.7204173
TIH;HistoricalVolatility;1.6747436
TIH;LiquidityPremium;0
TIH;MarginInterval;5.0242307
TIXT;HistoricalVolatility;4.0094560
TIXT;LiquidityPremium;0
TIXT;MarginInterval;12.0283680
TLRY;HistoricalVolatility;5.4016577
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.2049731
TOU;HistoricalVolatility;2.8798202
TOU;LiquidityPremium;0
TOU;MarginInterval;8.6394606
TOY;HistoricalVolatility;2.5218192
TOY;LiquidityPremium;0
TOY;MarginInterval;7.5654576
TPZ;HistoricalVolatility;2.0496012
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.1488036
TRI;HistoricalVolatility;1.8562500
TRI;LiquidityPremium;0
TRI;MarginInterval;5.5687499
TRI1;HistoricalVolatility;1.4026609
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2079826
TRP;HistoricalVolatility;1.6148216
TRP;LiquidityPremium;0
TRP;MarginInterval;4.8444648
TSU;HistoricalVolatility;2.7322943
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1968829
TVE;HistoricalVolatility;4.4353902
TVE;LiquidityPremium;0
TVE;MarginInterval;13.3061706
TXG;HistoricalVolatility;4.8736757
TXG;LiquidityPremium;0
TXG;MarginInterval;14.6210270
UNS;HistoricalVolatility;2.3498827
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0496480
USX;HistoricalVolatility;0.6546535
USX;LiquidityPremium;0
USX;MarginInterval;1.9639604
VAB;HistoricalVolatility;0.5150673
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5452019
VET;HistoricalVolatility;3.0260695
VET;LiquidityPremium;0
VET;MarginInterval;9.0782086
VFV;HistoricalVolatility;1.2323005
VFV;LiquidityPremium;0
VFV;MarginInterval;3.6969014
VGCX;HistoricalVolatility;3.8808983
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.6426949
VSB;HistoricalVolatility;0.2180005
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6540014
VSC;HistoricalVolatility;0.2825553
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8476658
WCN;HistoricalVolatility;1.7579857
WCN;LiquidityPremium;0
WCN;MarginInterval;5.2739572
WCP;HistoricalVolatility;3.3508143
WCP;LiquidityPremium;0
WCP;MarginInterval;10.0524428
WDO;HistoricalVolatility;4.7938290
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3814869
WEED;HistoricalVolatility;7.0862922
WEED;LiquidityPremium;0
WEED;MarginInterval;21.2588765
WELL;HistoricalVolatility;3.1772278
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5316833
WFG;HistoricalVolatility;2.7424604
WFG;LiquidityPremium;0
WFG;MarginInterval;8.2273813
WN;HistoricalVolatility;1.3268403
WN;LiquidityPremium;0
WN;MarginInterval;3.9805210
WPM;HistoricalVolatility;3.0346996
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1040989
WPRT;HistoricalVolatility;5.1865661
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.5596983
WSP;HistoricalVolatility;1.6607210
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9821629
WTE;HistoricalVolatility;2.1960844
WTE;LiquidityPremium;0
WTE;MarginInterval;6.5882532
X;HistoricalVolatility;1.6244010
X;LiquidityPremium;0
X;MarginInterval;4.8732030
XCB;HistoricalVolatility;0.4532562
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3597686
XDV;HistoricalVolatility;1.0004978
XDV;LiquidityPremium;0
XDV;MarginInterval;3.0014933
XEG;HistoricalVolatility;2.3048129
XEG;LiquidityPremium;0
XEG;MarginInterval;6.9144387
XFN;HistoricalVolatility;1.2841842
XFN;LiquidityPremium;0
XFN;MarginInterval;3.8525527
XGD;HistoricalVolatility;2.4569564
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3708692
XIC;HistoricalVolatility;1.1372571
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4117712
XIN;HistoricalVolatility;1.2390690
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7172069
XIU;HistoricalVolatility;1.1267819
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3803458
XRE;HistoricalVolatility;1.3522873
XRE;LiquidityPremium;0
XRE;MarginInterval;4.0568620
XSB;HistoricalVolatility;0.2384049
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7152146
XSP;HistoricalVolatility;1.3019764
XSP;LiquidityPremium;0
XSP;MarginInterval;3.9059291
XSU;HistoricalVolatility;1.7862317
XSU;LiquidityPremium;0
XSU;MarginInterval;5.3586950
YRI1;HistoricalVolatility;3.9398755
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.8196266
ZAG;HistoricalVolatility;0.5141001
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5423004
ZBK;HistoricalVolatility;2.5298577
ZBK;LiquidityPremium;0
ZBK;MarginInterval;7.5895732
ZCN;HistoricalVolatility;1.1934434
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5803303
ZDM;HistoricalVolatility;1.1991423
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.5974268
ZEB;HistoricalVolatility;1.3804237
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.1412712
ZHY;HistoricalVolatility;0.7881616
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3644847
ZLB;HistoricalVolatility;1.0599348
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.1798045
ZPR;HistoricalVolatility;0.8328788
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4986363
ZQQ;HistoricalVolatility;1.7787982
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.3363945
ZSP;HistoricalVolatility;1.2361778
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.7085335
ZUB;HistoricalVolatility;2.8287142
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.4861427
ZUE;HistoricalVolatility;1.3609547
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.0828642
ZUQ;HistoricalVolatility;1.3723372
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1170116
ZUT;HistoricalVolatility;1.1613091
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4839272
