SDV27DC17;MarginInterval;2.9084379
SDV28DC15;HistoricalVolatility;0.7762153
SDV28DC15;LiquidityPremium;0
SDV28DC15;MarginInterval;2.9084379
SEA;HistoricalVolatility;4.1820588
SEA;LiquidityPremium;0
SEA;MarginInterval;12.5461763
SEG;HistoricalVolatility;1.1902467
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5707402
SES;HistoricalVolatility;3.9250930
SES;LiquidityPremium;0
SES;MarginInterval;11.7752790
SHOP;HistoricalVolatility;4.1448064
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.4344191
SIA;HistoricalVolatility;1.4232901
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2698704
SIL;HistoricalVolatility;4.1362714
SIL;LiquidityPremium;0
SIL;MarginInterval;12.4088142
SIS;HistoricalVolatility;2.4794769
SIS;LiquidityPremium;0
SIS;MarginInterval;7.4384306
SJ;HistoricalVolatility;2.4377790
SJ;LiquidityPremium;0
SJ;MarginInterval;7.3133370
SLF;HistoricalVolatility;1.5540896
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6622687
SOY;HistoricalVolatility;4.2737685
SOY;LiquidityPremium;0
SOY;MarginInterval;12.8213056
SPB;HistoricalVolatility;2.1908248
SPB;LiquidityPremium;0
SPB;MarginInterval;6.5724744
SRU.UN;HistoricalVolatility;1.7795746
SRU.UN;LiquidityPremium;0
SRU.UN;MarginInterval;5.3387239
SSL;HistoricalVolatility;3.7239185
SSL;LiquidityPremium;0
SSL;MarginInterval;11.1717554
SSRM;HistoricalVolatility;5.8684912
SSRM;LiquidityPremium;0
SSRM;MarginInterval;17.6054737
STLC;HistoricalVolatility;3.7229173
STLC;LiquidityPremium;0
STLC;MarginInterval;11.1687520
STN;HistoricalVolatility;2.0995993
STN;LiquidityPremium;0
STN;MarginInterval;6.2987979
SU;HistoricalVolatility;2.4536326
SU;LiquidityPremium;0
SU;MarginInterval;7.3608978
SVI;HistoricalVolatility;4.0423266
SVI;LiquidityPremium;0
SVI;MarginInterval;12.1269797
SVM;HistoricalVolatility;3.9689934
SVM;LiquidityPremium;0
SVM;MarginInterval;11.9069803
SXA;HistoricalVolatility;2.6462270
SXA;LiquidityPremium;0
SXA;MarginInterval;7.9386810
SXB;HistoricalVolatility;1.3235181
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9705542
SXD;HistoricalVolatility;1.7252247
SXD;LiquidityPremium;0
SXD;MarginInterval;5.1756741
SXF;HistoricalVolatility;1.2212221
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6636662
SXG;HistoricalVolatility;1.3236452
SXG;LiquidityPremium;0
SXG;MarginInterval;3.9709356
SXH;HistoricalVolatility;1.5320000
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5960001
SXJ;HistoricalVolatility;1.3794051
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1382152
SXK;HistoricalVolatility;1.3786423
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1359269
SXM;HistoricalVolatility;1.2212221
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6636662
SXO;HistoricalVolatility;1.1928880
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5786641
SXR;HistoricalVolatility;1.5349614
SXR;LiquidityPremium;0
SXR;MarginInterval;4.6048841
SXS;HistoricalVolatility;1.6897852
SXS;LiquidityPremium;0
SXS;MarginInterval;5.0693557
SXT;HistoricalVolatility;1.1579619
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4738858
SXU;HistoricalVolatility;1.3866311
SXU;LiquidityPremium;0
SXU;MarginInterval;4.1598933
SXV;HistoricalVolatility;1.3761196
SXV;LiquidityPremium;0
SXV;MarginInterval;4.1283588
SXW;HistoricalVolatility;1.5146819
SXW;LiquidityPremium;0
SXW;MarginInterval;4.5440457
SXY;HistoricalVolatility;2.1308157
SXY;LiquidityPremium;0
SXY;MarginInterval;6.3924470
T;HistoricalVolatility;1.3841127
T;LiquidityPremium;0
T;MarginInterval;4.1523380
TA;HistoricalVolatility;2.1942520
TA;LiquidityPremium;0
TA;MarginInterval;6.5827561
TA1;HistoricalVolatility;1.7942736
TA1;LiquidityPremium;0
TA1;MarginInterval;5.3828208
TCL.A;HistoricalVolatility;2.5598841
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.6796524
TCN;HistoricalVolatility;3.3493770
TCN;LiquidityPremium;0
TCN;MarginInterval;10.0481310
TD;HistoricalVolatility;1.6212360
TD;LiquidityPremium;0
TD;MarginInterval;4.8637081
TECH;HistoricalVolatility;2.5067382
TECH;LiquidityPremium;0
TECH;MarginInterval;7.5202146
TECK.B;HistoricalVolatility;3.6900780
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.0702341
TFII;HistoricalVolatility;2.3432695
TFII;LiquidityPremium;0
TFII;MarginInterval;7.0298084
TIH;HistoricalVolatility;1.5785412
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7356235
TIXT;HistoricalVolatility;3.3588010
TIXT;LiquidityPremium;0
TIXT;MarginInterval;10.0764029
TLRY;HistoricalVolatility;5.3663171
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.0989514
TOU;HistoricalVolatility;2.6296624
TOU;LiquidityPremium;0
TOU;MarginInterval;7.8889873
TOY;HistoricalVolatility;2.4792181
TOY;LiquidityPremium;0
TOY;MarginInterval;7.4376544
TPZ;HistoricalVolatility;1.8539070
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.5617210
TRI;HistoricalVolatility;1.8053310
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4159930
TRI1;HistoricalVolatility;1.4179318
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2537955
TRP;HistoricalVolatility;1.3903766
TRP;LiquidityPremium;0
TRP;MarginInterval;4.1711298
TSU;HistoricalVolatility;2.7142077
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1426232
TVE;HistoricalVolatility;4.3255047
TVE;LiquidityPremium;0
TVE;MarginInterval;12.9765142
TXG;HistoricalVolatility;4.6620871
TXG;LiquidityPremium;0
TXG;MarginInterval;13.9862612
USX;HistoricalVolatility;0.5791209
USX;LiquidityPremium;0
USX;MarginInterval;1.7373627
VAB;HistoricalVolatility;0.4726700
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4180100
VET;HistoricalVolatility;2.8847374
VET;LiquidityPremium;0
VET;MarginInterval;8.6542122
VFV;HistoricalVolatility;1.1297785
VFV;LiquidityPremium;0
VFV;MarginInterval;3.3893355
VGCX;HistoricalVolatility;4.1530881
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.4592643
VSB;HistoricalVolatility;0.2155101
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6465302
VSC;HistoricalVolatility;0.2814413
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8443239
WCN;HistoricalVolatility;1.8569562
WCN;LiquidityPremium;0
WCN;MarginInterval;5.5708687
WCP;HistoricalVolatility;3.0551191
WCP;LiquidityPremium;0
WCP;MarginInterval;9.1653572
WDO;HistoricalVolatility;4.6267748
WDO;LiquidityPremium;0
WDO;MarginInterval;13.8803245
WEED;HistoricalVolatility;7.4800280
WEED;LiquidityPremium;0
WEED;MarginInterval;22.4400841
WELL;HistoricalVolatility;3.1118749
WELL;LiquidityPremium;0
WELL;MarginInterval;9.3356247
WFG;HistoricalVolatility;2.7461305
WFG;LiquidityPremium;0
WFG;MarginInterval;8.2383916
WN;HistoricalVolatility;1.4852428
WN;LiquidityPremium;0
WN;MarginInterval;4.4557283
WPM;HistoricalVolatility;3.0462799
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1388397
WSP;HistoricalVolatility;1.6051041
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8153122
WTE;HistoricalVolatility;2.0841446
WTE;LiquidityPremium;0
WTE;MarginInterval;6.2524339
X;HistoricalVolatility;1.6224041
X;LiquidityPremium;0
X;MarginInterval;4.8672123
XCB;HistoricalVolatility;0.4571461
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3714384
XDV;HistoricalVolatility;1.0289970
XDV;LiquidityPremium;0
XDV;MarginInterval;3.0869911
XEG;HistoricalVolatility;2.1026759
XEG;LiquidityPremium;0
XEG;MarginInterval;6.3080278
XFN;HistoricalVolatility;1.2655857
XFN;LiquidityPremium;0
XFN;MarginInterval;3.7967571
XGD;HistoricalVolatility;2.4385543
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3156628
XIC;HistoricalVolatility;1.1325696
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3977089
XIN;HistoricalVolatility;1.1133322
XIN;LiquidityPremium;0
XIN;MarginInterval;3.3399967
XIU;HistoricalVolatility;1.1270475
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3811424
XRE;HistoricalVolatility;1.5651128
XRE;LiquidityPremium;0
XRE;MarginInterval;4.6953384
XSB;HistoricalVolatility;0.2062413
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6187240
XSP;HistoricalVolatility;1.1578502
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4735507
XSU;HistoricalVolatility;1.8432235
XSU;LiquidityPremium;0
XSU;MarginInterval;5.5296705
YRI1;HistoricalVolatility;3.8429989
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.5289968
ZAG;HistoricalVolatility;0.4878131
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.4634394
ZBK;HistoricalVolatility;2.1620807
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.4862420
ZCN;HistoricalVolatility;1.1953137
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5859411
ZDM;HistoricalVolatility;1.0873011
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2619033
ZEB;HistoricalVolatility;1.3687381
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.1062143
ZHY;HistoricalVolatility;0.7847530
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3542591
ZIU;HistoricalVolatility;0.9999908
ZIU;LiquidityPremium;0
ZIU;MarginInterval;2.9999723
ZLB;HistoricalVolatility;1.1409908
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4229724
ZPR;HistoricalVolatility;0.8275448
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4826343
ZQQ;HistoricalVolatility;1.5485626
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.6456879
ZSP;HistoricalVolatility;1.1199864
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.3599593
ZUB;HistoricalVolatility;2.4610806
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.3832417
ZUE;HistoricalVolatility;1.2109681
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.6329042
ZUQ;HistoricalVolatility;1.3448564
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0345692
ZUT;HistoricalVolatility;1.4001864
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.2005593
