SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.680058
STLC;HistoricalVolatility;4.2092777
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6278331
STN;HistoricalVolatility;1.9027252
STN;LiquidityPremium;0
STN;MarginInterval;5.7081755
SU;HistoricalVolatility;4.3588716
SU;LiquidityPremium;0
SU;MarginInterval;13.0766149
SVM;HistoricalVolatility;5.1244146
SVM;LiquidityPremium;0
SVM;MarginInterval;15.3732437
SW;HistoricalVolatility;4.5905679
SW;LiquidityPremium;0
SW;MarginInterval;13.7717038
SXA;HistoricalVolatility;2.7659189
SXA;LiquidityPremium;0
SXA;MarginInterval;8.2977567
SXB;HistoricalVolatility;1.9471642
SXB;LiquidityPremium;0
SXB;MarginInterval;5.8414926
SXF;HistoricalVolatility;1.6097766
SXF;LiquidityPremium;0
SXF;MarginInterval;4.8293299
SXH;HistoricalVolatility;2.1259662
SXH;LiquidityPremium;0
SXH;MarginInterval;6.3778986
SXJ;HistoricalVolatility;1.9139153
SXJ;LiquidityPremium;0
SXJ;MarginInterval;5.7417458
SXK;HistoricalVolatility;1.9005912
SXK;LiquidityPremium;0
SXK;MarginInterval;5.7017736
SXM;HistoricalVolatility;1.6097766
SXM;LiquidityPremium;0
SXM;MarginInterval;4.8293299
SXO;HistoricalVolatility;1.5865336
SXO;LiquidityPremium;0
SXO;MarginInterval;4.7596007
SXU;HistoricalVolatility;1.7736739
SXU;LiquidityPremium;0
SXU;MarginInterval;5.3210217
SXV;HistoricalVolatility;1.8065256
SXV;LiquidityPremium;0
SXV;MarginInterval;5.4195768
SXY;HistoricalVolatility;3.9775422
SXY;LiquidityPremium;0
SXY;MarginInterval;11.9326265
T;HistoricalVolatility;1.7089741
T;LiquidityPremium;0
T;MarginInterval;5.1269223
TA;HistoricalVolatility;2.3867238
TA;LiquidityPremium;0
TA;MarginInterval;7.1601714
TCL.A;HistoricalVolatility;2.6357666
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.9072999
TCN;HistoricalVolatility;2.2326963
TCN;LiquidityPremium;0
TCN;MarginInterval;6.6980888
TD;HistoricalVolatility;2.0789069
TD;LiquidityPremium;0
TD;MarginInterval;6.2367208
TECK.B;HistoricalVolatility;4.0255595
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.0766784
TFII;HistoricalVolatility;2.4105995
TFII;LiquidityPremium;0
TFII;MarginInterval;7.2317985
TGOD;HistoricalVolatility;9.1747463
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.5242389
TGZ;HistoricalVolatility;4.6681088
TGZ;LiquidityPremium;0
TGZ;MarginInterval;14.0043265
TH;HistoricalVolatility;5.8501563
TH;LiquidityPremium;0
TH;MarginInterval;17.5504689
TIH;HistoricalVolatility;1.8349575
TIH;LiquidityPremium;0
TIH;MarginInterval;5.5048725
TOG;HistoricalVolatility;6.3478724
TOG;LiquidityPremium;0
TOG;MarginInterval;19.0436173
TOU;HistoricalVolatility;2.9505577
TOU;LiquidityPremium;0
TOU;MarginInterval;8.8516732
TOY;HistoricalVolatility;3.785507
TOY;LiquidityPremium;0
TOY;MarginInterval;11.356521
TRI;HistoricalVolatility;1.5238635
TRI;LiquidityPremium;0
TRI;MarginInterval;4.5715905
TRI1;HistoricalVolatility;1.4181773
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2545319
TRIL;HistoricalVolatility;7.9449378
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.8348135
TRP;HistoricalVolatility;2.4852047
TRP;LiquidityPremium;0
TRP;MarginInterval;7.4556142
TXG;HistoricalVolatility;5.0143125
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0429374
U;HistoricalVolatility;1.9518768
U;LiquidityPremium;0
U;MarginInterval;5.8556305
UFS;HistoricalVolatility;3.9564097
UFS;LiquidityPremium;0
UFS;MarginInterval;11.8692292
UNS;HistoricalVolatility;5.1687461
UNS;LiquidityPremium;0
UNS;MarginInterval;15.5062384
USX;HistoricalVolatility;0.5959066
USX;LiquidityPremium;0
USX;MarginInterval;1.7877197
VAB;HistoricalVolatility;0.5250148
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5750444
VET;HistoricalVolatility;6.2375955
VET;LiquidityPremium;0
VET;MarginInterval;18.7127866
VFF;HistoricalVolatility;6.1526424
VFF;LiquidityPremium;0
VFF;MarginInterval;18.4579272
VFV;HistoricalVolatility;1.5526291
VFV;LiquidityPremium;0
VFV;MarginInterval;4.6578874
VGCX;HistoricalVolatility;4.6121408
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.8364223
VII;HistoricalVolatility;5.2148255
VII;LiquidityPremium;0
VII;MarginInterval;15.6444765
VSB;HistoricalVolatility;0.3791502
VSB;LiquidityPremium;0
VSB;MarginInterval;1.1374506
VSC;HistoricalVolatility;0.6298854
VSC;LiquidityPremium;0
VSC;MarginInterval;1.8896562
WCN;HistoricalVolatility;1.6556469
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9669408
WCP;HistoricalVolatility;5.2980675
WCP;LiquidityPremium;0
WCP;MarginInterval;15.8942024
WDO;HistoricalVolatility;4.7403485
WDO;LiquidityPremium;0
WDO;MarginInterval;14.2210454
WEED;HistoricalVolatility;6.0550536
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1651608
WELL;HistoricalVolatility;4.4524596
WELL;LiquidityPremium;0
WELL;MarginInterval;13.3573788
WFT;HistoricalVolatility;3.6176474
WFT;LiquidityPremium;0
WFT;MarginInterval;10.8529421
WN;HistoricalVolatility;1.5845903
WN;LiquidityPremium;0
WN;MarginInterval;4.7537708
WPK;HistoricalVolatility;1.9946437
WPK;LiquidityPremium;0
WPK;MarginInterval;5.983931
WPM;HistoricalVolatility;3.0822279
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2466838
WPRT;HistoricalVolatility;7.4209398
WPRT;LiquidityPremium;0
WPRT;MarginInterval;22.2628193
WSP;HistoricalVolatility;1.788282
WSP;LiquidityPremium;0
WSP;MarginInterval;5.3648459
WTE;HistoricalVolatility;2.8249761
WTE;LiquidityPremium;0
WTE;MarginInterval;8.4749284
X;HistoricalVolatility;1.7528749
X;LiquidityPremium;0
X;MarginInterval;5.2586248
XCB;HistoricalVolatility;0.7835297
XCB;LiquidityPremium;0
XCB;MarginInterval;2.350589
XDV;HistoricalVolatility;1.7437354
XDV;LiquidityPremium;0
XDV;MarginInterval;5.2312063
XEG;HistoricalVolatility;3.7444784
XEG;LiquidityPremium;0
XEG;MarginInterval;11.2334353
XFN;HistoricalVolatility;1.8884919
XFN;LiquidityPremium;0
XFN;MarginInterval;5.6654758
XGD;HistoricalVolatility;2.8168012
XGD;LiquidityPremium;0
XGD;MarginInterval;8.4504036
XIC;HistoricalVolatility;1.5511879
XIC;LiquidityPremium;0
XIC;MarginInterval;4.6535637
XIN;HistoricalVolatility;1.5936843
XIN;LiquidityPremium;0
XIN;MarginInterval;4.7810529
XIU;HistoricalVolatility;1.5658366
XIU;LiquidityPremium;0
XIU;MarginInterval;4.6975097
XRE;HistoricalVolatility;1.9296444
XRE;LiquidityPremium;0
XRE;MarginInterval;5.7889332
XSB;HistoricalVolatility;0.3621778
XSB;LiquidityPremium;0
XSB;MarginInterval;1.0865334
XSP;HistoricalVolatility;1.7726214
XSP;LiquidityPremium;0
XSP;MarginInterval;5.3178643
XSU;HistoricalVolatility;2.1933098
XSU;LiquidityPremium;0
XSU;MarginInterval;6.5799294
YRI;HistoricalVolatility;3.8094825
YRI;LiquidityPremium;0
YRI;MarginInterval;11.4284474
ZAG;HistoricalVolatility;0.6711395
ZAG;LiquidityPremium;0
ZAG;MarginInterval;2.0134186
ZCN;HistoricalVolatility;1.559892
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.6796759
ZDM;HistoricalVolatility;1.5657837
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.6973511
ZDV;HistoricalVolatility;1.8034683
ZDV;LiquidityPremium;0
ZDV;MarginInterval;5.4104048
ZEB;HistoricalVolatility;1.9246595
ZEB;LiquidityPremium;0
ZEB;MarginInterval;5.7739786
ZHY;HistoricalVolatility;1.2001284
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.6003851
ZLB;HistoricalVolatility;1.3911158
ZLB;LiquidityPremium;0
ZLB;MarginInterval;4.1733473
ZPR;HistoricalVolatility;1.2994665
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.8983994
ZQQ;HistoricalVolatility;1.9840088
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.9520265
ZSP;HistoricalVolatility;1.5234791
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.5704373
ZUB;HistoricalVolatility;3.217715
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.6531449
ZUE;HistoricalVolatility;1.767744
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.3032321
ZUT;HistoricalVolatility;1.7936043
ZUT;LiquidityPremium;0
ZUT;MarginInterval;5.380813
ZZZ;HistoricalVolatility;3.1132498
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;9.3397493
