SDV;LiquidityPremium;0
SDV;MarginInterval;1.3860617
SDV23DC15;HistoricalVolatility;0.3699176
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.3860617
SDV24DC20;HistoricalVolatility;0.7723723
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.8940382
SDV25DC19;HistoricalVolatility;0.8472117
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1744577
SDV26DC18;HistoricalVolatility;0.8472117
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1744577
SDV27DC17;HistoricalVolatility;0.8472117
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1744577
SEA;HistoricalVolatility;4.2120972
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6362916
SEG;HistoricalVolatility;1.3860373
SEG;LiquidityPremium;0
SEG;MarginInterval;4.1581118
SES;HistoricalVolatility;3.8721917
SES;LiquidityPremium;0
SES;MarginInterval;11.6165751
SHOP;HistoricalVolatility;5.6527130
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.9581390
SIA;HistoricalVolatility;1.2853498
SIA;LiquidityPremium;0
SIA;MarginInterval;3.8560493
SIL;HistoricalVolatility;6.1643117
SIL;LiquidityPremium;0
SIL;MarginInterval;18.4929352
SIS;HistoricalVolatility;3.8985074
SIS;LiquidityPremium;0
SIS;MarginInterval;11.6955222
SJ;HistoricalVolatility;2.0058938
SJ;LiquidityPremium;0
SJ;MarginInterval;6.0176815
SJR.B;HistoricalVolatility;1.4328848
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.2986545
SLF;HistoricalVolatility;1.7715046
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3145139
SMUu;HistoricalVolatility;3.2594296
SMUu;LiquidityPremium;0
SMUu;MarginInterval;9.7782888
SNC;HistoricalVolatility;2.4986307
SNC;LiquidityPremium;0
SNC;MarginInterval;7.4958922
SOY;HistoricalVolatility;4.6960425
SOY;LiquidityPremium;0
SOY;MarginInterval;14.0881275
SPB;HistoricalVolatility;2.3790761
SPB;LiquidityPremium;0
SPB;MarginInterval;7.1372282
SRUu;HistoricalVolatility;1.8209479
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.4628438
SSL;HistoricalVolatility;7.3544617
SSL;LiquidityPremium;0
SSL;MarginInterval;22.0633851
SSRM;HistoricalVolatility;3.4343406
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.3030217
STLC;HistoricalVolatility;4.4240353
STLC;LiquidityPremium;0
STLC;MarginInterval;13.2721058
STN;HistoricalVolatility;2.2219958
STN;LiquidityPremium;0
STN;MarginInterval;6.6659875
SU;HistoricalVolatility;2.9944550
SU;LiquidityPremium;0
SU;MarginInterval;8.9833650
SVM;HistoricalVolatility;4.5655491
SVM;LiquidityPremium;0
SVM;MarginInterval;13.6966474
SW;HistoricalVolatility;3.2067811
SW;LiquidityPremium;0
SW;MarginInterval;9.6203433
SXA;HistoricalVolatility;3.0284540
SXA;LiquidityPremium;0
SXA;MarginInterval;9.0853619
SXB;HistoricalVolatility;1.4856336
SXB;LiquidityPremium;0
SXB;MarginInterval;4.4569007
SXD;HistoricalVolatility;2.1931881
SXD;LiquidityPremium;0
SXD;MarginInterval;6.5795643
SXF;HistoricalVolatility;1.4314075
SXF;LiquidityPremium;0
SXF;MarginInterval;4.2942224
SXG;HistoricalVolatility;1.4775635
SXG;LiquidityPremium;0
SXG;MarginInterval;4.4326905
SXH;HistoricalVolatility;2.1387999
SXH;LiquidityPremium;0
SXH;MarginInterval;6.4163996
SXJ;HistoricalVolatility;1.5074859
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.5224577
SXK;HistoricalVolatility;1.5099682
SXK;LiquidityPremium;0
SXK;MarginInterval;4.5299046
SXM;HistoricalVolatility;1.4314075
SXM;LiquidityPremium;0
SXM;MarginInterval;4.2942224
SXO;HistoricalVolatility;1.3961969
SXO;LiquidityPremium;0
SXO;MarginInterval;4.1885907
SXR;HistoricalVolatility;1.6938245
SXR;LiquidityPremium;0
SXR;MarginInterval;5.0814735
SXS;HistoricalVolatility;1.1921870
SXS;LiquidityPremium;0
SXS;MarginInterval;3.5765610
SXT;HistoricalVolatility;1.1774222
SXT;LiquidityPremium;0
SXT;MarginInterval;3.5322665
SXU;HistoricalVolatility;1.3026896
SXU;LiquidityPremium;0
SXU;MarginInterval;3.9080687
SXV;HistoricalVolatility;1.2927093
SXV;LiquidityPremium;0
SXV;MarginInterval;3.8781279
SXW;HistoricalVolatility;1.6323801
SXW;LiquidityPremium;0
SXW;MarginInterval;4.8971403
SXY;HistoricalVolatility;2.7830736
SXY;LiquidityPremium;0
SXY;MarginInterval;8.3492209
T;HistoricalVolatility;1.3290623
T;LiquidityPremium;0
T;MarginInterval;3.9871868
TA;HistoricalVolatility;2.2949314
TA;LiquidityPremium;0
TA;MarginInterval;6.8847942
TCL.A;HistoricalVolatility;2.5171786
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.5515359
TCN;HistoricalVolatility;2.8232274
TCN;LiquidityPremium;0
TCN;MarginInterval;8.4696822
TD;HistoricalVolatility;1.7215758
TD;LiquidityPremium;0
TD;MarginInterval;5.1647273
TECH;HistoricalVolatility;2.9887546
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9662639
TECK.B;HistoricalVolatility;4.3258176
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.9774529
TFII;HistoricalVolatility;2.7426771
TFII;LiquidityPremium;0
TFII;MarginInterval;8.2280314
TIH;HistoricalVolatility;1.8210234
TIH;LiquidityPremium;0
TIH;MarginInterval;5.4630702
TIXT;HistoricalVolatility;2.9386081
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.8158244
TLRY;HistoricalVolatility;7.0841761
TLRY;LiquidityPremium;0
TLRY;MarginInterval;21.2525284
TLRY1;HistoricalVolatility;7.1776682
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5330046
TOU;HistoricalVolatility;3.2444337
TOU;LiquidityPremium;0
TOU;MarginInterval;9.7333012
TOY;HistoricalVolatility;2.6793878
TOY;LiquidityPremium;0
TOY;MarginInterval;8.0381635
TPZ;HistoricalVolatility;2.3294454
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.9883361
TRI;HistoricalVolatility;1.7871555
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3614665
TRP;HistoricalVolatility;1.7053051
TRP;LiquidityPremium;0
TRP;MarginInterval;5.1159154
TRQ1;HistoricalVolatility;4.2499844
TRQ1;LiquidityPremium;0
TRQ1;MarginInterval;12.7499532
TSU;HistoricalVolatility;2.7229818
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1689455
TVE;HistoricalVolatility;4.4936457
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4809370
TXG;HistoricalVolatility;5.9722391
TXG;LiquidityPremium;0
TXG;MarginInterval;17.9167174
UNS;HistoricalVolatility;2.3052633
UNS;LiquidityPremium;0
UNS;MarginInterval;6.9157898
USX;HistoricalVolatility;0.7442554
USX;LiquidityPremium;0
USX;MarginInterval;2.2327663
VAB;HistoricalVolatility;0.6525848
VAB;LiquidityPremium;0
VAB;MarginInterval;1.9577545
VET;HistoricalVolatility;3.8213740
VET;LiquidityPremium;0
VET;MarginInterval;11.4641220
VFV;HistoricalVolatility;1.5463160
VFV;LiquidityPremium;0
VFV;MarginInterval;4.6389481
VGCX;HistoricalVolatility;5.0253523
VGCX;LiquidityPremium;0
VGCX;MarginInterval;15.0760569
VLNS;HistoricalVolatility;7.7375869
VLNS;LiquidityPremium;0
VLNS;MarginInterval;23.2127608
VOYG;HistoricalVolatility;17.9351269
VOYG;LiquidityPremium;0
VOYG;MarginInterval;53.8053806
VSB;HistoricalVolatility;0.3023501
VSB;LiquidityPremium;0
VSB;MarginInterval;0.9070502
VSC;HistoricalVolatility;0.4003842
VSC;LiquidityPremium;0
VSC;MarginInterval;1.2011527
WCN;HistoricalVolatility;1.9960514
WCN;LiquidityPremium;0
WCN;MarginInterval;5.9881541
WCP;HistoricalVolatility;5.4394013
WCP;LiquidityPremium;0
WCP;MarginInterval;16.3182039
WDO;HistoricalVolatility;4.8186370
WDO;LiquidityPremium;0
WDO;MarginInterval;14.4559110
WEED;HistoricalVolatility;7.6109142
WEED;LiquidityPremium;0
WEED;MarginInterval;22.8327427
WELL;HistoricalVolatility;3.8207576
WELL;LiquidityPremium;0
WELL;MarginInterval;11.4622728
WFG;HistoricalVolatility;3.2074281
WFG;LiquidityPremium;0
WFG;MarginInterval;9.6222843
WN;HistoricalVolatility;1.5033434
WN;LiquidityPremium;0
WN;MarginInterval;4.5100302
WPM;HistoricalVolatility;3.3448397
WPM;LiquidityPremium;0
WPM;MarginInterval;10.0345190
WPRT;HistoricalVolatility;5.3506153
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.0518459
WSP;HistoricalVolatility;1.9919866
WSP;LiquidityPremium;0
WSP;MarginInterval;5.9759597
WTE;HistoricalVolatility;2.3691401
WTE;LiquidityPremium;0
WTE;MarginInterval;7.1074204
X;HistoricalVolatility;1.9573370
X;LiquidityPremium;0
X;MarginInterval;5.8720110
XBC;HistoricalVolatility;7.4448356
XBC;LiquidityPremium;0
XBC;MarginInterval;22.3345068
XCB;HistoricalVolatility;0.4537714
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3613141
XDV;HistoricalVolatility;1.1548283
XDV;LiquidityPremium;0
XDV;MarginInterval;3.4644848
XEG;HistoricalVolatility;2.7375210
XEG;LiquidityPremium;0
XEG;MarginInterval;8.2125629
XFN;HistoricalVolatility;1.4238025
XFN;LiquidityPremium;0
XFN;MarginInterval;4.2714074
XGD;HistoricalVolatility;2.8221251
XGD;LiquidityPremium;0
XGD;MarginInterval;8.4663753
XIC;HistoricalVolatility;1.3762266
XIC;LiquidityPremium;0
XIC;MarginInterval;4.1286798
XIN;HistoricalVolatility;1.3764683
XIN;LiquidityPremium;0
XIN;MarginInterval;4.1294048
XIU;HistoricalVolatility;1.3234822
XIU;LiquidityPremium;0
XIU;MarginInterval;3.9704466
XRE;HistoricalVolatility;1.6256056
XRE;LiquidityPremium;0
XRE;MarginInterval;4.8768168
XSB;HistoricalVolatility;0.2281567
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6844700
XSP;HistoricalVolatility;1.7130651
XSP;LiquidityPremium;0
XSP;MarginInterval;5.1391952
XSU;HistoricalVolatility;2.0408563
XSU;LiquidityPremium;0
XSU;MarginInterval;6.1225690
YRI;HistoricalVolatility;3.4415323
YRI;LiquidityPremium;0
YRI;MarginInterval;10.3245970
ZAG;HistoricalVolatility;0.6679967
ZAG;LiquidityPremium;0
ZAG;MarginInterval;2.0039900
ZBK;HistoricalVolatility;2.0948709
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2846126
ZCN;HistoricalVolatility;1.4341678
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.3025035
ZDM;HistoricalVolatility;1.4844077
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.4532232
ZEB;HistoricalVolatility;1.4924024
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.4772073
ZHY;HistoricalVolatility;1.3555740
ZHY;LiquidityPremium;0
ZHY;MarginInterval;4.0667221
ZLB;HistoricalVolatility;1.0968272
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2904816
ZPR;HistoricalVolatility;1.0639515
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.1918546
ZQQ;HistoricalVolatility;2.3459340
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;7.0378019
ZSP;HistoricalVolatility;1.5705077
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.7115232
ZUB;HistoricalVolatility;2.5691652
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.7074956
ZUE;HistoricalVolatility;1.8530916
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.5592749
ZUQ;HistoricalVolatility;1.3711132
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1133396
ZUT;HistoricalVolatility;1.4866532
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.4599595
