GMP;MarginInterval;9.1890935
GOOS;HistoricalVolatility;3.7735413
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.320624
GRTu;HistoricalVolatility;1.7449757
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.2349271
GS;HistoricalVolatility;2.2676809
GS;LiquidityPremium;0
GS;MarginInterval;6.8030427
GTE;HistoricalVolatility;2.8544135
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5632404
GUD;HistoricalVolatility;1.6145066
GUD;LiquidityPremium;0
GUD;MarginInterval;4.8435198
GUY;HistoricalVolatility;5.4036007
GUY;LiquidityPremium;0
GUY;MarginInterval;16.2108022
GWO;HistoricalVolatility;1.3807114
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1421341
H;HistoricalVolatility;0.7705018
H;LiquidityPremium;0
H;MarginInterval;2.3115055
HBC;HistoricalVolatility;2.6261494
HBC;LiquidityPremium;0
HBC;MarginInterval;7.8784482
HBM;HistoricalVolatility;3.6346748
HBM;LiquidityPremium;0
HBM;MarginInterval;10.9040245
HCG;HistoricalVolatility;2.798972
HCG;LiquidityPremium;0
HCG;MarginInterval;8.3969159
HEXO;HistoricalVolatility;5.183418
HEXO;LiquidityPremium;0
HEXO;MarginInterval;15.5502541
HGD;HistoricalVolatility;4.7370736
HGD;LiquidityPremium;0
HGD;MarginInterval;14.2112207
HGU;HistoricalVolatility;4.7106272
HGU;LiquidityPremium;0
HGU;MarginInterval;14.1318815
HMMJ;HistoricalVolatility;3.9099219
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.7297656
HND;HistoricalVolatility;7.4205455
HND;LiquidityPremium;0
HND;MarginInterval;22.2616365
HNU;HistoricalVolatility;7.3640627
HNU;LiquidityPremium;0
HNU;MarginInterval;22.0921882
HOD;HistoricalVolatility;4.0201089
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0603266
HOU;HistoricalVolatility;3.9871184
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9613552
HPR;HistoricalVolatility;0.6430376
HPR;LiquidityPremium;0
HPR;MarginInterval;1.9291129
HRu;HistoricalVolatility;1.4246773
HRu;LiquidityPremium;0
HRu;MarginInterval;4.2740318
HSE;HistoricalVolatility;1.9647645
HSE;LiquidityPremium;0
HSE;MarginInterval;5.8942936
HXT;HistoricalVolatility;0.7642266
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2926799
IAG;HistoricalVolatility;1.66813
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0043899
IFC;HistoricalVolatility;1.2411773
IFC;LiquidityPremium;0
IFC;MarginInterval;3.7235318
IFP;HistoricalVolatility;3.2184527
IFP;LiquidityPremium;0
IFP;MarginInterval;9.655358
IGM;HistoricalVolatility;1.3262937
IGM;LiquidityPremium;0
IGM;MarginInterval;3.978881
IMG;HistoricalVolatility;3.7014695
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1044085
IMO;HistoricalVolatility;1.5953799
IMO;LiquidityPremium;0
IMO;MarginInterval;4.7861396
INE;HistoricalVolatility;1.716088
INE;LiquidityPremium;0
INE;MarginInterval;5.1482639
IPL;HistoricalVolatility;1.3474343
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0423029
ITP;HistoricalVolatility;2.9264722
ITP;LiquidityPremium;0
ITP;MarginInterval;8.7794167
IVN;HistoricalVolatility;3.9960784
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9882352
JE;HistoricalVolatility;2.2498359
JE;LiquidityPremium;0
JE;MarginInterval;6.7495077
JWEL;HistoricalVolatility;2.1230197
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.3690591
K;HistoricalVolatility;3.2504125
K;LiquidityPremium;0
K;MarginInterval;9.7512374
KDX1;HistoricalVolatility;3.39948
KDX1;LiquidityPremium;0
KDX1;MarginInterval;10.1984399
KEL;HistoricalVolatility;2.894171
KEL;LiquidityPremium;0
KEL;MarginInterval;8.6825131
KEY;HistoricalVolatility;1.5376833
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6130498
KL;HistoricalVolatility;3.0023442
KL;LiquidityPremium;0
KL;MarginInterval;9.0070325
KML;HistoricalVolatility;1.487842
KML;LiquidityPremium;0
KML;MarginInterval;4.463526
KRT;HistoricalVolatility;1.492049
KRT;LiquidityPremium;0
KRT;MarginInterval;4.4761471
KXS;HistoricalVolatility;2.6976229
KXS;LiquidityPremium;0
KXS;MarginInterval;8.0928688
L;HistoricalVolatility;1.1909759
L;LiquidityPremium;0
L;MarginInterval;3.5729278
L1;HistoricalVolatility;2.3646324
L1;LiquidityPremium;0
L1;MarginInterval;7.0938971
LAC;HistoricalVolatility;6.3540758
LAC;LiquidityPremium;0
LAC;MarginInterval;19.0622274
LB;HistoricalVolatility;1.2901603
LB;LiquidityPremium;0
LB;MarginInterval;3.8704808
LGB;HistoricalVolatility;0.7886482
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3659447
LGO;HistoricalVolatility;5.6478235
LGO;LiquidityPremium;0
LGO;MarginInterval;16.9434706
LIF;HistoricalVolatility;2.4770213
LIF;LiquidityPremium;0
LIF;MarginInterval;7.431064
LNR;HistoricalVolatility;2.5912931
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7738793
LUN;HistoricalVolatility;3.4564011
LUN;LiquidityPremium;0
LUN;MarginInterval;10.3692032
MAG;HistoricalVolatility;3.2495212
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7485636
MAXR;HistoricalVolatility;5.589536
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.7686079
MDI;HistoricalVolatility;2.9867876
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9603628
MEG;HistoricalVolatility;4.4645465
MEG;LiquidityPremium;0
MEG;MarginInterval;13.3936396
MFC;HistoricalVolatility;1.9958139
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9874418
MFI;HistoricalVolatility;1.6017745
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8053235
MG;HistoricalVolatility;2.0264949
MG;LiquidityPremium;0
MG;MarginInterval;6.0794847
MIC;HistoricalVolatility;1.4981133
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4943398
MNW1;HistoricalVolatility;2.2374706
MNW1;LiquidityPremium;0
MNW1;MarginInterval;6.7124118
MRE;HistoricalVolatility;2.5440699
MRE;LiquidityPremium;0
MRE;MarginInterval;7.6322097
MRU;HistoricalVolatility;1.2293591
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6880773
MTL;HistoricalVolatility;1.8617566
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5852699
MTY;HistoricalVolatility;1.5489835
MTY;LiquidityPremium;0
MTY;MarginInterval;4.6469504
MUX;HistoricalVolatility;4.3020267
MUX;LiquidityPremium;0
MUX;MarginInterval;12.90608
MX;HistoricalVolatility;2.325194
MX;LiquidityPremium;0
MX;MarginInterval;6.9755819
NA;HistoricalVolatility;1.249087
NA;LiquidityPremium;0
NA;MarginInterval;3.747261
NEPT;HistoricalVolatility;5.6499398
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.9498195
NFI;HistoricalVolatility;1.9935477
NFI;LiquidityPremium;0
NFI;MarginInterval;5.9806432
NG;HistoricalVolatility;4.1738784
NG;LiquidityPremium;0
NG;MarginInterval;12.5216353
NGD;HistoricalVolatility;4.4582916
NGD;LiquidityPremium;0
NGD;MarginInterval;13.3748748
NPI;HistoricalVolatility;1.2963183
NPI;LiquidityPremium;0
NPI;MarginInterval;3.888955
NSU;HistoricalVolatility;3.5974671
NSU;LiquidityPremium;0
NSU;MarginInterval;10.7924014
NTR;HistoricalVolatility;1.6199769
NTR;LiquidityPremium;0
NTR;MarginInterval;4.8599307
NVA;HistoricalVolatility;3.0530598
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1591794
NVUu;HistoricalVolatility;1.3430224
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0290671
NWC;HistoricalVolatility;1.3598896
NWC;LiquidityPremium;0
NWC;MarginInterval;4.0796688
NWHu;HistoricalVolatility;0.9444266
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8332797
OGC;HistoricalVolatility;4.128188
OGC;LiquidityPremium;0
OGC;MarginInterval;12.3845639
OIS;HistoricalVolatility;0.0347826
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1043478
ONEX;HistoricalVolatility;1.4561783
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3685349
ONX;HistoricalVolatility;0.0347826
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1043478
OR;HistoricalVolatility;2.128708
OR;LiquidityPremium;0
OR;MarginInterval;6.3861239
ORL;HistoricalVolatility;3.8080868
ORL;LiquidityPremium;0
ORL;MarginInterval;11.4242604
OSB;HistoricalVolatility;2.6869228
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0607685
OSK;HistoricalVolatility;5.2854073
OSK;LiquidityPremium;0
OSK;MarginInterval;15.8562219
OTEX;HistoricalVolatility;1.8767287
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.630186
PAAS;HistoricalVolatility;2.9951709
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.9855127
PBH;HistoricalVolatility;2.1347983
PBH;LiquidityPremium;0
PBH;MarginInterval;6.4043948
PD;HistoricalVolatility;3.2235579
PD;LiquidityPremium;0
PD;MarginInterval;9.6706736
PEY;HistoricalVolatility;2.2852807
PEY;LiquidityPremium;0
PEY;MarginInterval;6.855842
PG;HistoricalVolatility;3.7242738
PG;LiquidityPremium;0
PG;MarginInterval;11.1728215
PKI;HistoricalVolatility;1.8330105
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4990316
PONY;HistoricalVolatility;3.759599
PONY;LiquidityPremium;0
PONY;MarginInterval;11.2787969
POT1;HistoricalVolatility;2.1644752
POT1;LiquidityPremium;0
POT1;MarginInterval;6.4934257
POU;HistoricalVolatility;3.5228269
POU;LiquidityPremium;0
POU;MarginInterval;10.5684808
POW;HistoricalVolatility;1.4156482
POW;LiquidityPremium;0
POW;MarginInterval;4.2469446
PPL;HistoricalVolatility;1.4112741
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2338223
PPL2;HistoricalVolatility;1.5925897
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7777691
PSI;HistoricalVolatility;2.1673184
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5019551
PSK;HistoricalVolatility;1.9268679
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7806036
PVG;HistoricalVolatility;4.1306858
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3920574
PWF;HistoricalVolatility;1.3181889
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9545666
PXT;HistoricalVolatility;2.7278806
PXT;LiquidityPremium;0
PXT;MarginInterval;8.1836417
QBR.B;HistoricalVolatility;1.5294994
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.5884981
QSR;HistoricalVolatility;1.4602827
QSR;LiquidityPremium;0
QSR;MarginInterval;4.380848
RBA;HistoricalVolatility;1.9774055
RBA;LiquidityPremium;0
RBA;MarginInterval;5.9322166
RCI.B;HistoricalVolatility;1.3118906
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.9356718
REAL;HistoricalVolatility;4.7477245
REAL;LiquidityPremium;0
REAL;MarginInterval;14.2431736
REIu;HistoricalVolatility;1.1570989
REIu;LiquidityPremium;0
REIu;MarginInterval;3.4712967
RFP;HistoricalVolatility;3.628732
RFP;LiquidityPremium;0
RFP;MarginInterval;10.886196
RFP1;HistoricalVolatility;2.985664
RFP1;LiquidityPremium;0
RFP1;MarginInterval;8.9569921
RNW;HistoricalVolatility;1.3339069
RNW;LiquidityPremium;0
RNW;MarginInterval;4.0017208
ROOT;HistoricalVolatility;4.6831742
ROOT;LiquidityPremium;0
ROOT;MarginInterval;14.0495227
RUS;HistoricalVolatility;1.904145
RUS;LiquidityPremium;0
RUS;MarginInterval;5.712435
RY;HistoricalVolatility;1.2473061
RY;LiquidityPremium;0
RY;MarginInterval;3.7419183
SAP;HistoricalVolatility;1.3676123
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1028369
SCF;HistoricalVolatility;0.7874782
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3624346
SCL;HistoricalVolatility;2.1076782
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3230347
SEA;HistoricalVolatility;3.4013345
SEA;LiquidityPremium;0
SEA;MarginInterval;10.2040034
SES;HistoricalVolatility;2.5763276
SES;LiquidityPremium;0
SES;MarginInterval;7.7289827
SGY;HistoricalVolatility;3.2639705
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7919114
SHOP;HistoricalVolatility;3.5497094
SHOP;LiquidityPremium;0
SHOP;MarginInterval;10.6491282
SIA;HistoricalVolatility;0.9840037
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9520112
SIS;HistoricalVolatility;3.5534015
SIS;LiquidityPremium;0
SIS;MarginInterval;10.6602044
SJ;HistoricalVolatility;1.6169195
SJ;LiquidityPremium;0
SJ;MarginInterval;4.8507585
SJR.B;HistoricalVolatility;1.1761453
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.528436
SLF;HistoricalVolatility;1.7382297
SLF;LiquidityPremium;0
SLF;MarginInterval;5.214689
SMF;HistoricalVolatility;3.9482577
SMF;LiquidityPremium;0
SMF;MarginInterval;11.844773
SNC;HistoricalVolatility;1.8040352
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4121057
SOY;HistoricalVolatility;3.1997852
SOY;LiquidityPremium;0
SOY;MarginInterval;9.5993557
SPB;HistoricalVolatility;1.7549657
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2648971
SRUu;HistoricalVolatility;1.2435674
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7307022
SSL;HistoricalVolatility;3.4996196
SSL;LiquidityPremium;0
SSL;MarginInterval;10.4988589
SSRM;HistoricalVolatility;3.6137524
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.8412573
STLC;HistoricalVolatility;2.6001534
STLC;LiquidityPremium;0
STLC;MarginInterval;7.8004602
STN;HistoricalVolatility;1.8037988
STN;LiquidityPremium;0
STN;MarginInterval;5.4113965
SU;HistoricalVolatility;2.0542211
SU;LiquidityPremium;0
SU;MarginInterval;6.1626632
SVM;HistoricalVolatility;4.0475621
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1426864
SW;HistoricalVolatility;3.1762712
SW;LiquidityPremium;0
SW;MarginInterval;9.5288137
SXA;HistoricalVolatility;2.4064244
SXA;LiquidityPremium;0
SXA;MarginInterval;7.2192732
SXB;HistoricalVolatility;1.083053
SXB;LiquidityPremium;0
SXB;MarginInterval;3.249159
SXF;HistoricalVolatility;1.0516216
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1548647
SXH;HistoricalVolatility;1.4841921
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4525762
SXJ;HistoricalVolatility;1.0828024
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.2484071
SXK;HistoricalVolatility;0.6640284
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9920851
SXM;HistoricalVolatility;1.0516216
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1548647
SXO;HistoricalVolatility;1.0078148
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0234445
SXU;HistoricalVolatility;0.6372756
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9118267
SXV;HistoricalVolatility;0.8461644
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5384932
SXY;HistoricalVolatility;1.7648624
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2945873
T;HistoricalVolatility;1.1510565
T;LiquidityPremium;0
T;MarginInterval;3.4531696
TA;HistoricalVolatility;1.6832625
TA;LiquidityPremium;0
TA;MarginInterval;5.0497874
TCL.A;HistoricalVolatility;2.3474943
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.0424829
TCN;HistoricalVolatility;1.655377
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9661311
TCW;HistoricalVolatility;3.8353754
TCW;LiquidityPremium;0
TCW;MarginInterval;11.5061263
TD;HistoricalVolatility;1.1780652
TD;LiquidityPremium;0.3438756
TD;MarginInterval;3.5341957
TECK.B;HistoricalVolatility;3.4712663
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4137989
TFII;HistoricalVolatility;1.9900305
TFII;LiquidityPremium;0
TFII;MarginInterval;5.9700915
TH;HistoricalVolatility;4.8816186
TH;LiquidityPremium;0
TH;MarginInterval;14.6448559
THO;HistoricalVolatility;5.6873936
THO;LiquidityPremium;0
THO;MarginInterval;17.0621809
TIH;HistoricalVolatility;1.5609944
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6829832
TOG;HistoricalVolatility;3.1088292
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3264877
TOU;HistoricalVolatility;2.2451014
TOU;LiquidityPremium;0
TOU;MarginInterval;6.7353041
TOY;HistoricalVolatility;1.9897346
TOY;LiquidityPremium;0
TOY;MarginInterval;5.9692038
TRI;HistoricalVolatility;1.491846
TRI;LiquidityPremium;0
TRI;MarginInterval;4.4755381
TRI1;HistoricalVolatility;1.492049
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.4761471
TRP;HistoricalVolatility;1.1489603
TRP;LiquidityPremium;0
TRP;MarginInterval;3.446881
TRQ;HistoricalVolatility;3.4262333
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.2786999
TRST;HistoricalVolatility;5.3310819
TRST;LiquidityPremium;0
TRST;MarginInterval;15.9932458
TSGI;HistoricalVolatility;2.9981209
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9943628
TXG;HistoricalVolatility;4.1435453
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4306358
U;HistoricalVolatility;1.8424144
U;LiquidityPremium;0
U;MarginInterval;5.5272432
UFS;HistoricalVolatility;2.4827047
UFS;LiquidityPremium;0
UFS;MarginInterval;7.4481141
UNS;HistoricalVolatility;1.7886278
UNS;LiquidityPremium;0
UNS;MarginInterval;5.3658834
USX;HistoricalVolatility;0.5773383
USX;LiquidityPremium;0
USX;MarginInterval;1.7320148
VAB;HistoricalVolatility;0.2759612
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8278835
VET;HistoricalVolatility;1.9331668
VET;LiquidityPremium;0
VET;MarginInterval;5.7995004
VET1;HistoricalVolatility;2.6885721
VET1;LiquidityPremium;0
VET1;MarginInterval;8.0657162
VFV;HistoricalVolatility;0.9925289
VFV;LiquidityPremium;0
VFV;MarginInterval;2.9775868
VII;HistoricalVolatility;2.7339772
VII;LiquidityPremium;0
VII;MarginInterval;8.2019315
VSB;HistoricalVolatility;0.1272689
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3818067
VSC;HistoricalVolatility;0.1481527
VSC;LiquidityPremium;0
VSC;MarginInterval;0.444458
VUN;HistoricalVolatility;0.9711039
VUN;LiquidityPremium;0
VUN;MarginInterval;2.9133116
WCN;HistoricalVolatility;1.5630828
WCN;LiquidityPremium;0
WCN;MarginInterval;4.6892484
WCP;HistoricalVolatility;2.6077322
WCP;LiquidityPremium;0
WCP;MarginInterval;7.8231965
WEED;HistoricalVolatility;5.9077844
WEED;LiquidityPremium;0
WEED;MarginInterval;17.7233533
WFT;HistoricalVolatility;2.6409235
WFT;LiquidityPremium;0
WFT;MarginInterval;7.9227706
WJA;HistoricalVolatility;1.8750276
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6250827
WJX;HistoricalVolatility;2.2920657
WJX;LiquidityPremium;0
WJX;MarginInterval;6.876197
WN;HistoricalVolatility;1.1773604
WN;LiquidityPremium;0
WN;MarginInterval;3.5320812
WPK;HistoricalVolatility;1.8928326
WPK;LiquidityPremium;0
WPK;MarginInterval;5.6784977
WPM;HistoricalVolatility;2.9283124
WPM;LiquidityPremium;0
WPM;MarginInterval;8.7849372
WPRT;HistoricalVolatility;4.2497268
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7491804
WSP;HistoricalVolatility;1.507238
WSP;LiquidityPremium;0
WSP;MarginInterval;4.521714
WTE;HistoricalVolatility;1.8560267
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5680802
X;HistoricalVolatility;1.3698645
X;LiquidityPremium;0
X;MarginInterval;4.1095935
XCB;HistoricalVolatility;0.2790781
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8372343
XDV;HistoricalVolatility;0.8298314
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4894942
XEG;HistoricalVolatility;1.7339636
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2018909
XFN;HistoricalVolatility;1.0403504
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1210512
XGD;HistoricalVolatility;2.3699172
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1097515
XIC;HistoricalVolatility;0.9534598
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8603793
XIN;HistoricalVolatility;1.2272544
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6817633
XIU;HistoricalVolatility;0.9945016
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9835049
XMA;HistoricalVolatility;1.8406936
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5220809
XRE;HistoricalVolatility;0.8565936
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5697809
XSB;HistoricalVolatility;0.1400285
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4200854
XSP;HistoricalVolatility;1.0915824
XSP;LiquidityPremium;0
XSP;MarginInterval;3.2747471
XSU;HistoricalVolatility;1.3870351
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1611052
YRI;HistoricalVolatility;3.2589608
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7768824
ZAG;HistoricalVolatility;0.2602993
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7808978
ZCM;HistoricalVolatility;0.2897918
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8693755
ZCN;HistoricalVolatility;0.7693509
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3080528
ZDM;HistoricalVolatility;1.006427
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0192809
ZDV;HistoricalVolatility;0.6420267
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.92608
ZEA;HistoricalVolatility;0.827114
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4813419
ZEB;HistoricalVolatility;0.7608057
ZEB;LiquidityPremium;0.5386499
ZEB;MarginInterval;2.2824171
ZEO;HistoricalVolatility;1.3596943
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0790829
ZEQ;HistoricalVolatility;0.9057387
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7172162
ZFL;HistoricalVolatility;0.5570916
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6712747
ZHY;HistoricalVolatility;0.5377991
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6133974
ZLB;HistoricalVolatility;0.5195181
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5585543
ZPR;HistoricalVolatility;0.5658586
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6975759
ZQQ;HistoricalVolatility;1.4558791
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3676373
ZSP;HistoricalVolatility;0.9708739
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.9126217
ZUB;HistoricalVolatility;1.3942706
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1828118
ZUE;HistoricalVolatility;1.0549258
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.1647775
ZUT;HistoricalVolatility;0.7326565
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1979694
ZZZ;HistoricalVolatility;2.1058169
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.3174507
