RNW;HistoricalVolatility;1.7049935
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1149805
RUS;HistoricalVolatility;2.1571290
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4713869
RY;HistoricalVolatility;1.2707290
RY;LiquidityPremium;0
RY;MarginInterval;3.8121870
SAP;HistoricalVolatility;1.5837330
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7511989
SCF;HistoricalVolatility;1.0674635
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2023904
SCG;HistoricalVolatility;1.0751213
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2253640
SCL;HistoricalVolatility;3.7658783
SCL;LiquidityPremium;0
SCL;MarginInterval;11.2976348
SCR;HistoricalVolatility;10.8373480
SCR;LiquidityPremium;0
SCR;MarginInterval;32.5120441
SDV;HistoricalVolatility;0.5234681
SDV;LiquidityPremium;0
SDV;MarginInterval;1.9614073
SDV21DC17;HistoricalVolatility;0.5234681
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.9614073
SDV22DC16;HistoricalVolatility;0.6951255
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.6045985
SDV23DC15;HistoricalVolatility;0.9385391
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5166566
SDV24DC20;HistoricalVolatility;0.9385391
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5166566
SDV25DC19;HistoricalVolatility;0.9385391
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5166566
SEA;HistoricalVolatility;4.2259007
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6777020
SEG;HistoricalVolatility;1.0614914
SEG;LiquidityPremium;0
SEG;MarginInterval;3.1844742
SHOP;HistoricalVolatility;3.9625423
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8876268
SIA;HistoricalVolatility;1.5224559
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5673677
SIL;HistoricalVolatility;5.0090590
SIL;LiquidityPremium;0
SIL;MarginInterval;15.0271770
SIS;HistoricalVolatility;3.3213466
SIS;LiquidityPremium;0
SIS;MarginInterval;9.9640399
SJ;HistoricalVolatility;1.8392709
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5178126
SJR.B;HistoricalVolatility;2.2531252
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;6.7593755
SLF;HistoricalVolatility;1.7168508
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1505524
SMJ;HistoricalVolatility;4.1590824
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.5838628
SMUu;HistoricalVolatility;1.7136587
SMUu;LiquidityPremium;0
SMUu;MarginInterval;5.1409761
SNC;HistoricalVolatility;2.5220495
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5661485
SOY;HistoricalVolatility;3.8600805
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5802415
SPB;HistoricalVolatility;2.1243619
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3730857
SRUu;HistoricalVolatility;1.4482359
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3447077
SSL;HistoricalVolatility;4.1324110
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3972330
SSRM;HistoricalVolatility;4.1350675
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.4052024
STLC;HistoricalVolatility;4.1947445
STLC;LiquidityPremium;0
STLC;MarginInterval;12.5842335
STN;HistoricalVolatility;1.9059092
STN;LiquidityPremium;0
STN;MarginInterval;5.7177277
SU;HistoricalVolatility;2.3876492
SU;LiquidityPremium;0
SU;MarginInterval;7.1629477
SVM;HistoricalVolatility;4.8332489
SVM;LiquidityPremium;0
SVM;MarginInterval;14.4997468
SW;HistoricalVolatility;3.9234320
SW;LiquidityPremium;0
SW;MarginInterval;11.7702960
SXA;HistoricalVolatility;2.7232224
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1696672
SXB;HistoricalVolatility;1.1430722
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4292165
SXF;HistoricalVolatility;1.1191402
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3574205
SXH;HistoricalVolatility;1.7783413
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3350239
SXJ;HistoricalVolatility;1.1384237
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4152711
SXK;HistoricalVolatility;1.2418907
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7256721
SXM;HistoricalVolatility;1.1191402
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3574205
SXO;HistoricalVolatility;1.0765876
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2297628
SXU;HistoricalVolatility;1.1821825
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5465476
SXV;HistoricalVolatility;1.0794365
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2383096
SXY;HistoricalVolatility;2.3347762
SXY;LiquidityPremium;0
SXY;MarginInterval;7.0043285
T;HistoricalVolatility;1.2732463
T;LiquidityPremium;0
T;MarginInterval;3.8197389
TA;HistoricalVolatility;2.1725952
TA;LiquidityPremium;0
TA;MarginInterval;6.5177857
TCL.A;HistoricalVolatility;2.4315597
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2946792
TCN;HistoricalVolatility;2.0828542
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2485627
TD;HistoricalVolatility;1.2638556
TD;LiquidityPremium;0
TD;MarginInterval;3.7915667
TECH;HistoricalVolatility;0.9864872
TECH;LiquidityPremium;0
TECH;MarginInterval;2.9594617
TECK.B;HistoricalVolatility;3.8659819
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5979458
TFII;HistoricalVolatility;2.2724037
TFII;LiquidityPremium;0
TFII;MarginInterval;6.8172111
TIH;HistoricalVolatility;1.7792750
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3378249
TLRY;HistoricalVolatility;4.6878218
TLRY;LiquidityPremium;0
TLRY;MarginInterval;14.0634653
TLRY1;HistoricalVolatility;7.3816144
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.1448432
TOU;HistoricalVolatility;2.8359415
TOU;LiquidityPremium;0
TOU;MarginInterval;8.5078244
TOY;HistoricalVolatility;3.1887879
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5663636
TRI;HistoricalVolatility;1.4058312
TRI;LiquidityPremium;0
TRI;MarginInterval;4.2174937
TRIL;HistoricalVolatility;16.9872027
TRIL;LiquidityPremium;0
TRIL;MarginInterval;50.9616082
TRP;HistoricalVolatility;1.5818184
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7454552
TRQ;HistoricalVolatility;4.1508903
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.4526709
TXG;HistoricalVolatility;4.9322324
TXG;LiquidityPremium;0
TXG;MarginInterval;14.7966972
U1;HistoricalVolatility;3.5829633
U1;LiquidityPremium;0
U1;MarginInterval;10.7488900
UFS;HistoricalVolatility;2.5822460
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7467379
UNS;HistoricalVolatility;3.7065259
UNS;LiquidityPremium;0
UNS;MarginInterval;11.1195776
USX;HistoricalVolatility;0.5793506
USX;LiquidityPremium;0
USX;MarginInterval;1.7380519
VAB;HistoricalVolatility;0.4031522
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2094567
VET;HistoricalVolatility;4.0406942
VET;LiquidityPremium;0
VET;MarginInterval;12.1220827
VFF;HistoricalVolatility;5.9752588
VFF;LiquidityPremium;0
VFF;MarginInterval;17.9257765
VFV;HistoricalVolatility;1.1840805
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5522415
VGCX;HistoricalVolatility;4.2929655
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.8788965
VLNS;HistoricalVolatility;6.5604170
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.6812511
VSB;HistoricalVolatility;0.2106603
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6319810
VSC;HistoricalVolatility;0.2935142
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8805426
WCN;HistoricalVolatility;1.6136221
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8408663
WCP;HistoricalVolatility;3.5612258
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6836775
WDO;HistoricalVolatility;4.8003559
WDO;LiquidityPremium;0
WDO;MarginInterval;14.4010678
WEED;HistoricalVolatility;5.9312547
WEED;LiquidityPremium;0
WEED;MarginInterval;17.7937640
WELL;HistoricalVolatility;4.2316640
WELL;LiquidityPremium;0
WELL;MarginInterval;12.6949920
WFG;HistoricalVolatility;2.9362342
WFG;LiquidityPremium;0
WFG;MarginInterval;8.8087027
WN;HistoricalVolatility;1.3394693
WN;LiquidityPremium;0
WN;MarginInterval;4.0184079
WPK;HistoricalVolatility;1.9288646
WPK;LiquidityPremium;0
WPK;MarginInterval;5.7865938
WPM;HistoricalVolatility;3.0639101
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1917303
WPRT;HistoricalVolatility;5.7499321
WPRT;LiquidityPremium;0
WPRT;MarginInterval;17.2497963
WSP;HistoricalVolatility;1.8474864
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5424591
WTE;HistoricalVolatility;3.1008111
WTE;LiquidityPremium;0
WTE;MarginInterval;9.3024333
X;HistoricalVolatility;1.7146047
X;LiquidityPremium;0
X;MarginInterval;5.1438141
XBC;HistoricalVolatility;9.7052532
XBC;LiquidityPremium;0
XBC;MarginInterval;29.1157596
XCB;HistoricalVolatility;0.4097488
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2292465
XDV;HistoricalVolatility;0.9728010
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9184029
XEG;HistoricalVolatility;2.2669424
XEG;LiquidityPremium;0
XEG;MarginInterval;6.8008271
XFN;HistoricalVolatility;1.1114456
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3343367
XGD;HistoricalVolatility;2.7209002
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1627006
XIC;HistoricalVolatility;1.0440857
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1322571
XIN;HistoricalVolatility;1.3128674
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9386021
XIU;HistoricalVolatility;1.0850963
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2552888
XRE;HistoricalVolatility;1.0369381
XRE;LiquidityPremium;0
XRE;MarginInterval;3.1108142
XSB;HistoricalVolatility;0.1895526
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5686579
XSP;HistoricalVolatility;1.2515342
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7546026
XSU;HistoricalVolatility;1.6121413
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8364239
YRI;HistoricalVolatility;3.8986242
YRI;LiquidityPremium;0
YRI;MarginInterval;11.6958727
ZAG;HistoricalVolatility;0.4019030
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2057089
ZBK;HistoricalVolatility;2.1056645
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3169935
ZCN;HistoricalVolatility;1.0707000
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2120999
ZDM;HistoricalVolatility;1.3113627
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9340880
ZEB;HistoricalVolatility;1.1210143
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3630429
ZHY;HistoricalVolatility;0.7583601
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2750802
ZLB;HistoricalVolatility;0.8181628
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4544884
ZPR;HistoricalVolatility;0.8573062
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.5719187
ZQQ;HistoricalVolatility;1.4654768
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3964305
ZSP;HistoricalVolatility;1.1718058
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5154173
ZUB;HistoricalVolatility;2.0441950
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.1325849
ZUE;HistoricalVolatility;1.2306998
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.6920995
ZUQ;HistoricalVolatility;1.3356341
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0069024
ZUT;HistoricalVolatility;1.0924579
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2773738
ZZZ;HistoricalVolatility;2.7875068
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3625203
