SAP;LiquidityPremium;0
SAP;MarginInterval;4.7553684
SCF;HistoricalVolatility;1.0693684
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2081052
SCG;HistoricalVolatility;1.0777579
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2332738
SCL;HistoricalVolatility;3.9171729
SCL;LiquidityPremium;0
SCL;MarginInterval;11.7515186
SCR;HistoricalVolatility;8.6500012
SCR;LiquidityPremium;0
SCR;MarginInterval;25.9500036
SDV;HistoricalVolatility;0.6540748
SDV;LiquidityPremium;0
SDV;MarginInterval;2.4507838
SDV21DC17;HistoricalVolatility;0.6540748
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;2.4507838
SDV22DC16;HistoricalVolatility;0.6984171
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.6169323
SDV23DC15;HistoricalVolatility;0.9408176
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.525194
SDV24DC20;HistoricalVolatility;0.9408176
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.525194
SDV25DC19;HistoricalVolatility;0.9408176
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.525194
SEA;HistoricalVolatility;4.2291354
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6874061
SEG;HistoricalVolatility;1.0640941
SEG;LiquidityPremium;0
SEG;MarginInterval;3.1922823
SHOP;HistoricalVolatility;3.9735678
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9207035
SIA;HistoricalVolatility;1.5196348
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5589045
SIL;HistoricalVolatility;5.1073506
SIL;LiquidityPremium;0
SIL;MarginInterval;15.3220518
SIS;HistoricalVolatility;3.3383426
SIS;LiquidityPremium;0
SIS;MarginInterval;10.0150279
SJ;HistoricalVolatility;1.8434777
SJ;LiquidityPremium;0
SJ;MarginInterval;5.530433
SJR.B;HistoricalVolatility;2.5353344
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;7.6060033
SLF;HistoricalVolatility;1.7209159
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1627476
SMJ;HistoricalVolatility;4.1692079
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.6218028
SNC;HistoricalVolatility;2.5120995
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5362985
SOY;HistoricalVolatility;3.8563894
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5691681
SPB;HistoricalVolatility;2.126773
SPB;LiquidityPremium;0
SPB;MarginInterval;6.380319
SRUu;HistoricalVolatility;1.4476159
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3428476
SSL;HistoricalVolatility;4.1469777
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4409331
SSRM;HistoricalVolatility;4.1375362
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.4126086
STLC;HistoricalVolatility;4.1993834
STLC;LiquidityPremium;0
STLC;MarginInterval;12.5981501
STN;HistoricalVolatility;1.9065167
STN;LiquidityPremium;0
STN;MarginInterval;5.71955
SU;HistoricalVolatility;2.4153675
SU;LiquidityPremium;0
SU;MarginInterval;7.2461025
SVM;HistoricalVolatility;4.8342396
SVM;LiquidityPremium;0
SVM;MarginInterval;14.5027187
SW;HistoricalVolatility;3.9238843
SW;LiquidityPremium;0
SW;MarginInterval;11.7716529
SXA;HistoricalVolatility;2.7217696
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1653087
SXB;HistoricalVolatility;1.1442425
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4327276
SXF;HistoricalVolatility;1.1215441
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3646322
SXH;HistoricalVolatility;1.7766054
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3298163
SXJ;HistoricalVolatility;1.1399759
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4199278
SXK;HistoricalVolatility;1.249585
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7487549
SXM;HistoricalVolatility;1.1215441
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3646322
SXO;HistoricalVolatility;1.0785308
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2355923
SXU;HistoricalVolatility;1.1929594
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5788782
SXV;HistoricalVolatility;1.0807052
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2421157
SXY;HistoricalVolatility;2.3242192
SXY;LiquidityPremium;0
SXY;MarginInterval;6.9726577
T;HistoricalVolatility;1.2760525
T;LiquidityPremium;0
T;MarginInterval;3.8281575
TA;HistoricalVolatility;2.1676419
TA;LiquidityPremium;0
TA;MarginInterval;6.5029256
TCL.A;HistoricalVolatility;2.4260794
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2782381
TCN;HistoricalVolatility;2.0879376
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2638129
TD;HistoricalVolatility;1.2658047
TD;LiquidityPremium;0
TD;MarginInterval;3.7974142
TECK.B;HistoricalVolatility;3.8607439
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5822317
TFII;HistoricalVolatility;2.443559
TFII;LiquidityPremium;0
TFII;MarginInterval;7.330677
TIH;HistoricalVolatility;1.7799233
TIH;LiquidityPremium;0
TIH;MarginInterval;5.33977
TLRY;HistoricalVolatility;5.115872
TLRY;LiquidityPremium;0
TLRY;MarginInterval;15.347616
TLRY1;HistoricalVolatility;7.3924567
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.17737
TOU;HistoricalVolatility;2.8340299
TOU;LiquidityPremium;0
TOU;MarginInterval;8.5020896
TOY;HistoricalVolatility;3.1885555
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5656665
TRI;HistoricalVolatility;1.402175
TRI;LiquidityPremium;0
TRI;MarginInterval;4.2065251
TRIL;HistoricalVolatility;19.2161018
TRIL;LiquidityPremium;0
TRIL;MarginInterval;57.6483055
TRP;HistoricalVolatility;1.5773603
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7320808
TRQ;HistoricalVolatility;4.1370866
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.4112598
TXG;HistoricalVolatility;4.9498341
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8495022
U1;HistoricalVolatility;2.403738
U1;LiquidityPremium;0
U1;MarginInterval;7.211214
UFS;HistoricalVolatility;2.5796321
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7388962
UNS;HistoricalVolatility;3.89761
UNS;LiquidityPremium;0
UNS;MarginInterval;11.69283
USX;HistoricalVolatility;0.5816447
USX;LiquidityPremium;0
USX;MarginInterval;1.7449341
VAB;HistoricalVolatility;0.4040465
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2121396
VET;HistoricalVolatility;3.9877013
VET;LiquidityPremium;0
VET;MarginInterval;11.9631038
VFF;HistoricalVolatility;5.9737303
VFF;LiquidityPremium;0
VFF;MarginInterval;17.9211909
VFV;HistoricalVolatility;1.1885823
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5657469
VGCX;HistoricalVolatility;4.3791092
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.1373277
VLNS;HistoricalVolatility;6.620323
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.8609689
VSB;HistoricalVolatility;0.2118386
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6355158
VSC;HistoricalVolatility;0.2957625
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8872874
WCN;HistoricalVolatility;1.6187981
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8563942
WCP;HistoricalVolatility;3.5608339
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6825018
WDO;HistoricalVolatility;4.7975583
WDO;LiquidityPremium;0
WDO;MarginInterval;14.392675
WEED;HistoricalVolatility;5.9685664
WEED;LiquidityPremium;0
WEED;MarginInterval;17.9056991
WELL;HistoricalVolatility;4.3558669
WELL;LiquidityPremium;0
WELL;MarginInterval;13.0676007
WFG;HistoricalVolatility;2.9378989
WFG;LiquidityPremium;0
WFG;MarginInterval;8.8136968
WN;HistoricalVolatility;1.3416109
WN;LiquidityPremium;0
WN;MarginInterval;4.0248328
WPK;HistoricalVolatility;1.9390604
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8171811
WPM;HistoricalVolatility;3.0763643
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2290928
WPRT;HistoricalVolatility;5.9076736
WPRT;LiquidityPremium;0
WPRT;MarginInterval;17.7230207
WSP;HistoricalVolatility;1.8430497
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5291492
WTE;HistoricalVolatility;3.3316972
WTE;LiquidityPremium;0
WTE;MarginInterval;9.9950917
X;HistoricalVolatility;1.7221509
X;LiquidityPremium;0
X;MarginInterval;5.1664526
XBC;HistoricalVolatility;9.7685507
XBC;LiquidityPremium;0
XBC;MarginInterval;29.3056522
XCB;HistoricalVolatility;0.4101949
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2305847
XDV;HistoricalVolatility;0.9727273
XDV;LiquidityPremium;0
XDV;MarginInterval;2.918182
XEG;HistoricalVolatility;2.2591431
XEG;LiquidityPremium;0
XEG;MarginInterval;6.7774293
XFN;HistoricalVolatility;1.1126463
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3379388
XGD;HistoricalVolatility;2.7185202
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1555607
XIC;HistoricalVolatility;1.0458552
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1375655
XIN;HistoricalVolatility;1.316756
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9502679
XIU;HistoricalVolatility;1.0869296
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2607889
XRE;HistoricalVolatility;1.0355305
XRE;LiquidityPremium;0
XRE;MarginInterval;3.1065915
XSB;HistoricalVolatility;0.1903672
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5711017
XSP;HistoricalVolatility;1.2528072
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7584217
XSU;HistoricalVolatility;1.6112693
XSU;LiquidityPremium;0
XSU;MarginInterval;4.833808
YRI;HistoricalVolatility;3.8923324
YRI;LiquidityPremium;0
YRI;MarginInterval;11.6769971
ZAG;HistoricalVolatility;0.4029277
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.208783
ZBK;HistoricalVolatility;2.1080287
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3240861
ZCN;HistoricalVolatility;1.0727356
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2182067
ZDM;HistoricalVolatility;1.317464
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9523921
ZEB;HistoricalVolatility;1.1223896
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3671688
ZHY;HistoricalVolatility;0.759479
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2784371
ZLB;HistoricalVolatility;0.8207468
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4622403
ZPR;HistoricalVolatility;0.8630906
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.5892719
ZQQ;HistoricalVolatility;1.4654072
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3962217
ZSP;HistoricalVolatility;1.1763048
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5289144
ZUB;HistoricalVolatility;2.0431978
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.1295934
ZUE;HistoricalVolatility;1.23194
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.69582
ZUQ;HistoricalVolatility;1.3421452
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0264355
ZUT;HistoricalVolatility;1.0909994
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2729981
ZZZ;HistoricalVolatility;2.7835147
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.350544
