SU;LiquidityPremium;0
SU;MarginInterval;5.2409967
SVM;HistoricalVolatility;3.7041658
SVM;LiquidityPremium;0
SVM;MarginInterval;11.1124973
SW;HistoricalVolatility;3.1621301
SW;LiquidityPremium;0
SW;MarginInterval;9.4863903
SXA;HistoricalVolatility;2.1381626
SXA;LiquidityPremium;0
SXA;MarginInterval;6.4144877
SXB;HistoricalVolatility;0.8778855
SXB;LiquidityPremium;0
SXB;MarginInterval;2.6336565
SXF;HistoricalVolatility;0.8715131
SXF;LiquidityPremium;0
SXF;MarginInterval;2.6145392
SXH;HistoricalVolatility;1.3567852
SXH;LiquidityPremium;0
SXH;MarginInterval;4.0703555
SXJ;HistoricalVolatility;0.8769453
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.6308359
SXK;HistoricalVolatility;0.6413862
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9241587
SXM;HistoricalVolatility;0.8715131
SXM;LiquidityPremium;0
SXM;MarginInterval;2.6145392
SXO;HistoricalVolatility;0.8312409
SXO;LiquidityPremium;0
SXO;MarginInterval;2.4937228
SXU;HistoricalVolatility;0.6269508
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8808525
SXV;HistoricalVolatility;0.7476534
SXV;LiquidityPremium;0
SXV;MarginInterval;2.2429601
SXY;HistoricalVolatility;1.8639839
SXY;LiquidityPremium;0
SXY;MarginInterval;5.5919518
T;HistoricalVolatility;0.9891731
T;LiquidityPremium;0
T;MarginInterval;2.9675194
TA;HistoricalVolatility;1.8777423
TA;LiquidityPremium;0
TA;MarginInterval;5.633227
TCL.A;HistoricalVolatility;1.946176
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.8385281
TCN;HistoricalVolatility;1.5884801
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7654404
TCW;HistoricalVolatility;3.4904947
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4714842
TD;HistoricalVolatility;0.9748925
TD;LiquidityPremium;0
TD;MarginInterval;2.9246774
TECK.B;HistoricalVolatility;3.0789148
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.2367443
TFII;HistoricalVolatility;1.728387
TFII;LiquidityPremium;0
TFII;MarginInterval;5.1851611
TGOD;HistoricalVolatility;5.9884995
TGOD;LiquidityPremium;0
TGOD;MarginInterval;17.9654986
TH;HistoricalVolatility;4.6756426
TH;LiquidityPremium;0
TH;MarginInterval;14.0269278
TIH;HistoricalVolatility;1.4294464
TIH;LiquidityPremium;0
TIH;MarginInterval;4.2883392
TOG;HistoricalVolatility;3.0375817
TOG;LiquidityPremium;0
TOG;MarginInterval;9.1127452
TOU;HistoricalVolatility;3.0582287
TOU;LiquidityPremium;0
TOU;MarginInterval;9.174686
TOY;HistoricalVolatility;2.0164747
TOY;LiquidityPremium;0
TOY;MarginInterval;6.049424
TRI;HistoricalVolatility;1.114033
TRI;LiquidityPremium;0
TRI;MarginInterval;3.3420991
TRI1;HistoricalVolatility;1.0964972
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.2894917
TRP;HistoricalVolatility;1.0618804
TRP;LiquidityPremium;0
TRP;MarginInterval;3.1856412
TRQ;HistoricalVolatility;4.9155452
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.7466357
TRST;HistoricalVolatility;8.2144709
TRST;LiquidityPremium;0
TRST;MarginInterval;24.6434127
TSGI;HistoricalVolatility;3.8715313
TSGI;LiquidityPremium;0
TSGI;MarginInterval;11.6145939
TXG;HistoricalVolatility;4.0217927
TXG;LiquidityPremium;0
TXG;MarginInterval;12.065378
U;HistoricalVolatility;1.6012763
U;LiquidityPremium;0
U;MarginInterval;4.803829
UFS;HistoricalVolatility;2.1379069
UFS;LiquidityPremium;0
UFS;MarginInterval;6.4137207
UNS;HistoricalVolatility;2.4288599
UNS;LiquidityPremium;0
UNS;MarginInterval;7.2865797
USX;HistoricalVolatility;0.5110161
USX;LiquidityPremium;0
USX;MarginInterval;1.5330483
VAB;HistoricalVolatility;0.31328
VAB;LiquidityPremium;0
VAB;MarginInterval;0.93984
VET;HistoricalVolatility;2.7980649
VET;LiquidityPremium;0
VET;MarginInterval;8.3941947
VFF;HistoricalVolatility;4.8361456
VFF;LiquidityPremium;0
VFF;MarginInterval;14.5084368
VFV;HistoricalVolatility;0.8104482
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4313447
VII;HistoricalVolatility;3.131347
VII;LiquidityPremium;0
VII;MarginInterval;9.3940411
VSB;HistoricalVolatility;0.1287775
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3863325
VSC;HistoricalVolatility;0.1437413
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4312239
WCN;HistoricalVolatility;1.3569395
WCN;LiquidityPremium;0
WCN;MarginInterval;4.0708186
WCP;HistoricalVolatility;2.8369908
WCP;LiquidityPremium;0
WCP;MarginInterval;8.5109723
WEED;HistoricalVolatility;4.7679951
WEED;LiquidityPremium;0
WEED;MarginInterval;14.3039854
WFT;HistoricalVolatility;2.2464178
WFT;LiquidityPremium;0
WFT;MarginInterval;6.7392533
WJA;HistoricalVolatility;3.4279361
WJA;LiquidityPremium;0
WJA;MarginInterval;10.2838083
WN;HistoricalVolatility;1.0426991
WN;LiquidityPremium;0
WN;MarginInterval;3.1280973
WPK;HistoricalVolatility;1.6699564
WPK;LiquidityPremium;0
WPK;MarginInterval;5.0098693
WPM;HistoricalVolatility;2.5701185
WPM;LiquidityPremium;0
WPM;MarginInterval;7.7103555
WPRT;HistoricalVolatility;4.3096832
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.9290496
WSP;HistoricalVolatility;1.3974956
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1924867
WTE;HistoricalVolatility;1.8299744
WTE;LiquidityPremium;0
WTE;MarginInterval;5.4899232
X;HistoricalVolatility;1.3653392
X;LiquidityPremium;0
X;MarginInterval;4.0960175
XCB;HistoricalVolatility;0.2639368
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7918103
XDV;HistoricalVolatility;0.7014685
XDV;LiquidityPremium;0
XDV;MarginInterval;2.1044055
XEG;HistoricalVolatility;1.7651437
XEG;LiquidityPremium;0
XEG;MarginInterval;5.295431
XFN;HistoricalVolatility;0.8541027
XFN;LiquidityPremium;0
XFN;MarginInterval;2.562308
XGD;HistoricalVolatility;2.1071682
XGD;LiquidityPremium;0
XGD;MarginInterval;6.3215045
XIC;HistoricalVolatility;0.8053934
XIC;LiquidityPremium;0
XIC;MarginInterval;2.4161802
XIN;HistoricalVolatility;1.0519367
XIN;LiquidityPremium;0
XIN;MarginInterval;3.1558102
XIU;HistoricalVolatility;0.8339187
XIU;LiquidityPremium;0
XIU;MarginInterval;2.5017562
XRE;HistoricalVolatility;0.7298606
XRE;LiquidityPremium;0
XRE;MarginInterval;2.1895819
XSB;HistoricalVolatility;0.1289913
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3869738
XSP;HistoricalVolatility;0.9581113
XSP;LiquidityPremium;0
XSP;MarginInterval;2.874334
XSU;HistoricalVolatility;1.2462703
XSU;LiquidityPremium;0
XSU;MarginInterval;3.738811
YRI;HistoricalVolatility;3.0719206
YRI;LiquidityPremium;0
YRI;MarginInterval;9.2157618
ZAG;HistoricalVolatility;0.3038273
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.9114818
ZCM;HistoricalVolatility;0.2951034
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8853101
ZCN;HistoricalVolatility;0.7533082
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2599246
ZDM;HistoricalVolatility;0.9857251
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9571754
ZDV;HistoricalVolatility;0.6308876
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8926627
ZEA;HistoricalVolatility;0.802261
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4067829
ZEB;HistoricalVolatility;0.7457781
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2373342
ZHY;HistoricalVolatility;0.528398
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5851939
ZLB;HistoricalVolatility;0.5124915
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5374744
ZPR;HistoricalVolatility;0.5625182
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6875547
ZQQ;HistoricalVolatility;1.0787387
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2362162
ZSP;HistoricalVolatility;0.8038057
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.411417
ZUB;HistoricalVolatility;1.4019031
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2057093
ZUE;HistoricalVolatility;0.8727377
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.618213
ZUT;HistoricalVolatility;0.717732
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1531959
ZZZ;HistoricalVolatility;2.2358112
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.7074337
