SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.4260651
SEA;HistoricalVolatility;3.5383717
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6151151
SEG;HistoricalVolatility;1.1773108
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5319323
SHOP;HistoricalVolatility;5.3186264
SHOP;LiquidityPremium;0
SHOP;MarginInterval;15.9558791
SIA;HistoricalVolatility;1.2267656
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6802969
SIL;HistoricalVolatility;5.6926806
SIL;LiquidityPremium;0
SIL;MarginInterval;17.0780418
SIS;HistoricalVolatility;3.4938490
SIS;LiquidityPremium;0
SIS;MarginInterval;10.4815470
SJ;HistoricalVolatility;1.7866482
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3599447
SJR.B;HistoricalVolatility;1.2693916
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8081747
SLF;HistoricalVolatility;1.5694973
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7084919
SMUu;HistoricalVolatility;2.2964749
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.8894247
SNC;HistoricalVolatility;2.5244243
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5732729
SOY;HistoricalVolatility;4.2228895
SOY;LiquidityPremium;0
SOY;MarginInterval;12.6686686
SPB;HistoricalVolatility;2.3094922
SPB;LiquidityPremium;0
SPB;MarginInterval;6.9284767
SRUu;HistoricalVolatility;1.5256716
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.5770148
SSL;HistoricalVolatility;6.9948873
SSL;LiquidityPremium;0
SSL;MarginInterval;20.9846620
SSRM;HistoricalVolatility;3.3275846
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.9827538
STLC;HistoricalVolatility;4.5726904
STLC;LiquidityPremium;0
STLC;MarginInterval;13.7180712
STN;HistoricalVolatility;2.0645505
STN;LiquidityPremium;0
STN;MarginInterval;6.1936516
SU;HistoricalVolatility;2.8714582
SU;LiquidityPremium;0
SU;MarginInterval;8.6143747
SVM;HistoricalVolatility;3.9541745
SVM;LiquidityPremium;0
SVM;MarginInterval;11.8625235
SW;HistoricalVolatility;3.1481154
SW;LiquidityPremium;0
SW;MarginInterval;9.4443462
SXA;HistoricalVolatility;2.7687108
SXA;LiquidityPremium;0
SXA;MarginInterval;8.3061325
SXB;HistoricalVolatility;1.3175085
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9525256
SXF;HistoricalVolatility;1.2086076
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6258227
SXH;HistoricalVolatility;2.0554233
SXH;LiquidityPremium;0
SXH;MarginInterval;6.1662698
SXJ;HistoricalVolatility;1.3867469
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1602407
SXK;HistoricalVolatility;1.3893862
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1681586
SXM;HistoricalVolatility;1.2086076
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6258227
SXO;HistoricalVolatility;1.1753155
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5259464
SXU;HistoricalVolatility;0.9354270
SXU;LiquidityPremium;0
SXU;MarginInterval;2.8062811
SXV;HistoricalVolatility;0.9319088
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7957263
SXY;HistoricalVolatility;2.5006439
SXY;LiquidityPremium;0
SXY;MarginInterval;7.5019318
T;HistoricalVolatility;1.0829673
T;LiquidityPremium;0
T;MarginInterval;3.2489020
TA;HistoricalVolatility;1.9256430
TA;LiquidityPremium;0
TA;MarginInterval;5.7769291
TCL.A;HistoricalVolatility;2.3501345
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.0504034
TCN;HistoricalVolatility;2.3832236
TCN;LiquidityPremium;0
TCN;MarginInterval;7.1496707
TD;HistoricalVolatility;1.7019232
TD;LiquidityPremium;0
TD;MarginInterval;5.1057695
TECH;HistoricalVolatility;1.9312604
TECH;LiquidityPremium;0
TECH;MarginInterval;5.7937812
TECK.B;HistoricalVolatility;4.1628728
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.4886183
TFII;HistoricalVolatility;2.8806333
TFII;LiquidityPremium;0
TFII;MarginInterval;8.6418999
TIH;HistoricalVolatility;1.6084754
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8254261
TIXT;HistoricalVolatility;2.9251762
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.7755287
TLRY;HistoricalVolatility;6.3815848
TLRY;LiquidityPremium;0
TLRY;MarginInterval;19.1447543
TLRY1;HistoricalVolatility;7.2483379
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.7450137
TOU;HistoricalVolatility;3.1459981
TOU;LiquidityPremium;0
TOU;MarginInterval;9.4379944
TOY;HistoricalVolatility;2.6433912
TOY;LiquidityPremium;0
TOY;MarginInterval;7.9301737
TPZ;HistoricalVolatility;1.9010395
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.7031186
TRI;HistoricalVolatility;1.7408928
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2226783
TRP;HistoricalVolatility;1.3544958
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0634875
TRQ;HistoricalVolatility;5.4704100
TRQ;LiquidityPremium;0
TRQ;MarginInterval;16.4112299
TSU;HistoricalVolatility;2.6905848
TSU;LiquidityPremium;0
TSU;MarginInterval;8.0717544
TVE;HistoricalVolatility;4.4882989
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4648968
TXG;HistoricalVolatility;4.9472030
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8416089
UNS;HistoricalVolatility;3.0150544
UNS;LiquidityPremium;0
UNS;MarginInterval;9.0451633
USX;HistoricalVolatility;0.6380284
USX;LiquidityPremium;0
USX;MarginInterval;1.9140851
VAB;HistoricalVolatility;0.5478310
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6434929
VET;HistoricalVolatility;3.8352617
VET;LiquidityPremium;0
VET;MarginInterval;11.5057850
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.4033820
VFV;LiquidityPremium;0
VFV;MarginInterval;4.2101460
VGCX;HistoricalVolatility;4.6268447
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.8805341
VLNS;HistoricalVolatility;6.7537525
VLNS;LiquidityPremium;0
VLNS;MarginInterval;20.2612574
VLNS1;HistoricalVolatility;6.7294806
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;20.1884419
VOYG;HistoricalVolatility;18.5903944
VOYG;LiquidityPremium;0
VOYG;MarginInterval;55.7711833
VSB;HistoricalVolatility;0.2557686
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7673059
VSC;HistoricalVolatility;0.3482382
VSC;LiquidityPremium;0
VSC;MarginInterval;1.0447147
WCN;HistoricalVolatility;1.8783692
WCN;LiquidityPremium;0
WCN;MarginInterval;5.6351077
WCP;HistoricalVolatility;5.2191457
WCP;LiquidityPremium;0
WCP;MarginInterval;15.6574371
WDO;HistoricalVolatility;3.9699697
WDO;LiquidityPremium;0
WDO;MarginInterval;11.9099090
WEED;HistoricalVolatility;5.6241185
WEED;LiquidityPremium;0
WEED;MarginInterval;16.8723556
WELL;HistoricalVolatility;3.8810587
WELL;LiquidityPremium;0
WELL;MarginInterval;11.6431760
WFG;HistoricalVolatility;3.0644416
WFG;LiquidityPremium;0
WFG;MarginInterval;9.1933248
WN;HistoricalVolatility;1.4268818
WN;LiquidityPremium;0
WN;MarginInterval;4.2806453
WPM;HistoricalVolatility;3.0636157
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1908471
WPRT;HistoricalVolatility;6.9188966
WPRT;LiquidityPremium;0
WPRT;MarginInterval;20.7566898
WSP;HistoricalVolatility;1.9254207
WSP;LiquidityPremium;0
WSP;MarginInterval;5.7762620
WTE;HistoricalVolatility;2.7308677
WTE;LiquidityPremium;0
WTE;MarginInterval;8.1926032
X;HistoricalVolatility;1.8848891
X;LiquidityPremium;0
X;MarginInterval;5.6546674
XBC;HistoricalVolatility;7.5716952
XBC;LiquidityPremium;0
XBC;MarginInterval;22.7150855
XCB;HistoricalVolatility;0.3578708
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0736125
XDV;HistoricalVolatility;0.9377255
XDV;LiquidityPremium;0
XDV;MarginInterval;2.8131766
XEG;HistoricalVolatility;2.4692547
XEG;LiquidityPremium;0
XEG;MarginInterval;7.4077641
XFN;HistoricalVolatility;1.2601051
XFN;LiquidityPremium;0
XFN;MarginInterval;3.7803152
XGD;HistoricalVolatility;2.5725305
XGD;LiquidityPremium;0
XGD;MarginInterval;7.7175916
XIC;HistoricalVolatility;1.1256471
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3769413
XIN;HistoricalVolatility;1.4327024
XIN;LiquidityPremium;0
XIN;MarginInterval;4.2981072
XIU;HistoricalVolatility;1.1065183
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3195549
XRE;HistoricalVolatility;1.2828451
XRE;LiquidityPremium;0
XRE;MarginInterval;3.8485352
XSB;HistoricalVolatility;0.1904394
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5713181
XSP;HistoricalVolatility;1.4222954
XSP;LiquidityPremium;0
XSP;MarginInterval;4.2668861
XSU;HistoricalVolatility;1.8774087
XSU;LiquidityPremium;0
XSU;MarginInterval;5.6322261
YRI;HistoricalVolatility;3.1267014
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3801042
ZAG;HistoricalVolatility;0.5677230
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.7031690
ZBK;HistoricalVolatility;2.0943022
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2829066
ZCN;HistoricalVolatility;1.1767806
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5303418
ZDM;HistoricalVolatility;1.5458418
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.6375253
ZEB;HistoricalVolatility;1.3625350
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.0876050
ZHY;HistoricalVolatility;0.8989589
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.6968766
ZLB;HistoricalVolatility;0.8927444
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6782332
ZPR;HistoricalVolatility;0.8858955
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6576865
ZQQ;HistoricalVolatility;2.0320936
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.0962808
ZSP;HistoricalVolatility;1.3930160
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.1790481
ZUB;HistoricalVolatility;2.6682867
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.0048602
ZUE;HistoricalVolatility;1.5483685
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.6451056
ZUQ;HistoricalVolatility;1.3277202
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9831607
ZUT;HistoricalVolatility;1.1471399
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4414197
