KEY;HistoricalVolatility;1.5908149
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7724448
KL;HistoricalVolatility;3.3507851
KL;LiquidityPremium;0
KL;MarginInterval;10.0523553
KML;HistoricalVolatility;1.236979
KML;LiquidityPremium;0
KML;MarginInterval;3.710937
KXS;HistoricalVolatility;2.4547533
KXS;LiquidityPremium;0
KXS;MarginInterval;7.36426
L;HistoricalVolatility;1.2610377
L;LiquidityPremium;0
L;MarginInterval;3.783113
LB;HistoricalVolatility;1.3498576
LB;LiquidityPremium;0
LB;MarginInterval;4.0495729
LGB;HistoricalVolatility;0.8149605
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4448814
LIF;HistoricalVolatility;2.4760999
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4282997
LNR;HistoricalVolatility;2.6637001
LNR;LiquidityPremium;0.8528645
LNR;MarginInterval;7.9911003
LUN;HistoricalVolatility;3.5231224
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5693671
MAG;HistoricalVolatility;3.3742611
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1227833
MAXR;HistoricalVolatility;1.9359122
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.8077367
MDI;HistoricalVolatility;3.0393586
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1180757
MEG;HistoricalVolatility;3.189339
MEG;LiquidityPremium;0
MEG;MarginInterval;9.568017
MFC;HistoricalVolatility;2.0138332
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0414995
MFI;HistoricalVolatility;1.6591074
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9773221
MG;HistoricalVolatility;2.0469958
MG;LiquidityPremium;0.4743366
MG;MarginInterval;6.1409874
MIC;HistoricalVolatility;1.6749743
MIC;LiquidityPremium;0
MIC;MarginInterval;5.0249229
MNW;HistoricalVolatility;2.6104987
MNW;LiquidityPremium;0
MNW;MarginInterval;7.8314962
MRE;HistoricalVolatility;2.5878549
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7635648
MRU;HistoricalVolatility;1.2799396
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8398187
MTL;HistoricalVolatility;1.9157228
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7471684
MUX;HistoricalVolatility;4.4306373
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2919119
MX;HistoricalVolatility;2.3958578
MX;LiquidityPremium;0
MX;MarginInterval;7.1875734
NA;HistoricalVolatility;1.332478
NA;LiquidityPremium;0.2926206
NA;MarginInterval;3.997434
NFI;HistoricalVolatility;1.4508281
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3524842
NG;HistoricalVolatility;4.3618383
NG;LiquidityPremium;0
NG;MarginInterval;13.085515
NGD;HistoricalVolatility;3.9925188
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9775563
NPI;HistoricalVolatility;1.3729538
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1188613
NSU;HistoricalVolatility;3.7224304
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1672912
NVA;HistoricalVolatility;3.0155787
NVA;LiquidityPremium;0
NVA;MarginInterval;9.046736
NVUu;HistoricalVolatility;1.3850473
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.155142
NWC;HistoricalVolatility;1.4273383
NWC;LiquidityPremium;0
NWC;MarginInterval;4.2820148
NWHu;HistoricalVolatility;0.9757569
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9272708
OBE;HistoricalVolatility;3.1949725
OBE;LiquidityPremium;0
OBE;MarginInterval;9.5849174
OGC;HistoricalVolatility;4.3640344
OGC;LiquidityPremium;0
OGC;MarginInterval;13.0921032
OIS;HistoricalVolatility;0.033021
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0990631
ONEX;HistoricalVolatility;1.5364509
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6093527
ONX;HistoricalVolatility;0.033021
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0990631
OR;HistoricalVolatility;2.3794878
OR;LiquidityPremium;0
OR;MarginInterval;7.1384634
OSB;HistoricalVolatility;2.7202089
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1606266
OSK;HistoricalVolatility;5.9273414
OSK;LiquidityPremium;0
OSK;MarginInterval;17.7820243
OTEX;HistoricalVolatility;1.988801
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.966403
PAAS;HistoricalVolatility;3.0866916
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2600748
PBH;HistoricalVolatility;1.4827233
PBH;LiquidityPremium;0
PBH;MarginInterval;4.44817
PD;HistoricalVolatility;3.4809783
PD;LiquidityPremium;0
PD;MarginInterval;10.442935
PEY;HistoricalVolatility;2.0532538
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1597614
PG;HistoricalVolatility;3.8780074
PG;LiquidityPremium;0
PG;MarginInterval;11.6340221
PGF;HistoricalVolatility;4.9612844
PGF;LiquidityPremium;0
PGF;MarginInterval;14.8838533
PJC.A;HistoricalVolatility;1.5383028
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6149083
PKI;HistoricalVolatility;1.7747237
PKI;LiquidityPremium;0
PKI;MarginInterval;5.324171
PONY;HistoricalVolatility;3.8848791
PONY;LiquidityPremium;0
PONY;MarginInterval;11.6546372
POT;HistoricalVolatility;2.302725
POT;LiquidityPremium;0
POT;MarginInterval;6.9081751
POU;HistoricalVolatility;3.0774917
POU;LiquidityPremium;0
POU;MarginInterval;9.2324752
POU2;HistoricalVolatility;3.1178422
POU2;LiquidityPremium;0
POU2;MarginInterval;9.3535266
POW;HistoricalVolatility;1.4680257
POW;LiquidityPremium;0
POW;MarginInterval;4.4040771
PPL;HistoricalVolatility;1.4563214
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3689643
PPL2;HistoricalVolatility;1.5784285
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7352856
PSI;HistoricalVolatility;2.2021224
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6063673
PSK;HistoricalVolatility;2.0844832
PSK;LiquidityPremium;0
PSK;MarginInterval;6.2534495
PVG;HistoricalVolatility;4.1928318
PVG;LiquidityPremium;0
PVG;MarginInterval;12.5784954
PWF;HistoricalVolatility;1.3688256
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1064768
PXT;HistoricalVolatility;2.7156687
PXT;LiquidityPremium;0
PXT;MarginInterval;8.1470062
QBR.B;HistoricalVolatility;1.6125057
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8375171
QSR;HistoricalVolatility;1.5575902
QSR;LiquidityPremium;0
QSR;MarginInterval;4.6727705
QTRH;HistoricalVolatility;3.4303758
QTRH;LiquidityPremium;0
QTRH;MarginInterval;10.2911273
RBA;HistoricalVolatility;2.0585627
RBA;LiquidityPremium;0
RBA;MarginInterval;6.175688
RCI.B;HistoricalVolatility;1.4129141
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2387424
REAL;HistoricalVolatility;2.195111
REAL;LiquidityPremium;0
REAL;MarginInterval;6.585333
REFu;HistoricalVolatility;1.2051971
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6155913
REIu;HistoricalVolatility;1.2521337
REIu;LiquidityPremium;0
REIu;MarginInterval;3.756401
RFP;HistoricalVolatility;3.8488837
RFP;LiquidityPremium;0
RFP;MarginInterval;11.546651
RNW;HistoricalVolatility;1.1955711
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5867132
RRX;HistoricalVolatility;2.4580601
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3741804
RUS;HistoricalVolatility;1.943008
RUS;LiquidityPremium;0
RUS;MarginInterval;5.829024
RY;HistoricalVolatility;1.3222381
RY;LiquidityPremium;0.3203487
RY;MarginInterval;3.9667144
SAP;HistoricalVolatility;1.4516999
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3550996
SCF;HistoricalVolatility;0.8216806
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4650418
SCL;HistoricalVolatility;2.1811724
SCL;LiquidityPremium;0
SCL;MarginInterval;6.5435173
SEA;HistoricalVolatility;3.5337092
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6011275
SES;HistoricalVolatility;2.6389311
SES;LiquidityPremium;0
SES;MarginInterval;7.9167934
SGY;HistoricalVolatility;3.4476982
SGY;LiquidityPremium;0
SGY;MarginInterval;10.3430945
SHOP;HistoricalVolatility;2.9716783
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.915035
SIA;HistoricalVolatility;1.0194659
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0583977
SJ;HistoricalVolatility;1.7018573
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1055718
SJR.B;HistoricalVolatility;1.2459604
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7378811
SLF;HistoricalVolatility;1.7763099
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3289297
SMF;HistoricalVolatility;4.1691288
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5073863
SNC;HistoricalVolatility;1.8945093
SNC;LiquidityPremium;0
SNC;MarginInterval;5.6835279
SOY;HistoricalVolatility;3.2084481
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6253443
SPB;HistoricalVolatility;1.8157369
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4472107
SPE;HistoricalVolatility;3.0927422
SPE;LiquidityPremium;0
SPE;MarginInterval;9.2782266
SPE1;HistoricalVolatility;3.091271
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.273813
SRUu;HistoricalVolatility;1.3279786
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9839359
SSL;HistoricalVolatility;3.8715256
SSL;LiquidityPremium;0
SSL;MarginInterval;11.6145769
SSRM;HistoricalVolatility;3.6819303
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0457909
STB;HistoricalVolatility;1.53659
STB;LiquidityPremium;0
STB;MarginInterval;4.60977
STN;HistoricalVolatility;1.8844408
STN;LiquidityPremium;0
STN;MarginInterval;5.6533223
SU;HistoricalVolatility;2.1221681
SU;LiquidityPremium;0
SU;MarginInterval;6.3665042
SU2;HistoricalVolatility;2.5908799
SU2;LiquidityPremium;0
SU2;MarginInterval;7.7726396
SVM;HistoricalVolatility;4.0944205
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2832614
SW;HistoricalVolatility;3.2370213
SW;LiquidityPremium;0
SW;MarginInterval;9.711064
SXA;HistoricalVolatility;2.4785394
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4356181
SXB;HistoricalVolatility;1.1355191
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4065572
SXF;HistoricalVolatility;1.1116234
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3348702
SXH;HistoricalVolatility;1.4597315
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3791945
SXJ;HistoricalVolatility;1.1521941
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4565824
SXK;HistoricalVolatility;0.6917859
SXK;LiquidityPremium;0
SXK;MarginInterval;2.0753578
SXM;HistoricalVolatility;1.1116234
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3348702
SXO;HistoricalVolatility;1.0654792
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1964377
SXU;HistoricalVolatility;0.737192
SXU;LiquidityPremium;0
SXU;MarginInterval;2.2115761
SXV;HistoricalVolatility;0.8860896
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6582688
SXY;HistoricalVolatility;1.7650836
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2952508
T;HistoricalVolatility;1.2411389
T;LiquidityPremium;0
T;MarginInterval;3.7234167
TA;HistoricalVolatility;1.6976161
TA;LiquidityPremium;0
TA;MarginInterval;5.0928484
TCL.A;HistoricalVolatility;2.1817453
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5452358
TCN;HistoricalVolatility;1.7341748
TCN;LiquidityPremium;0
TCN;MarginInterval;5.2025244
TCW;HistoricalVolatility;3.5173103
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5519309
TD;HistoricalVolatility;1.2508778
TD;LiquidityPremium;0.2531914
TD;MarginInterval;3.7526333
TDG;HistoricalVolatility;3.2047994
TDG;LiquidityPremium;0
TDG;MarginInterval;9.6143982
TECK.B;HistoricalVolatility;3.5054898
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5164695
TFII;HistoricalVolatility;2.0238221
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0714664
TGL;HistoricalVolatility;3.2083411
TGL;LiquidityPremium;0
TGL;MarginInterval;9.6250232
THO;HistoricalVolatility;4.7686911
THO;LiquidityPremium;0
THO;MarginInterval;14.3060732
TIH;HistoricalVolatility;1.577424
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7322721
TOG;HistoricalVolatility;3.1022274
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3066822
TOU;HistoricalVolatility;2.0692835
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2078505
TRI;HistoricalVolatility;1.3137624
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9412871
TRP;HistoricalVolatility;1.1448133
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4344399
TRQ;HistoricalVolatility;3.5941386
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.7824159
TSGI;HistoricalVolatility;3.2613486
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.7840459
TXG;HistoricalVolatility;4.0916947
TXG;LiquidityPremium;0
TXG;MarginInterval;12.2750841
U;HistoricalVolatility;1.9640248
U;LiquidityPremium;0
U;MarginInterval;5.8920745
UFS;HistoricalVolatility;2.5804085
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7412255
UNS;HistoricalVolatility;1.6240845
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8722534
USX;HistoricalVolatility;0.6096623
USX;LiquidityPremium;0
USX;MarginInterval;1.828987
VAB;HistoricalVolatility;0.2857409
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8572227
VET;HistoricalVolatility;1.9160688
VET;LiquidityPremium;0
VET;MarginInterval;5.7482063
VFV;HistoricalVolatility;0.7763748
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3291244
VII;HistoricalVolatility;2.4697971
VII;LiquidityPremium;0
VII;MarginInterval;7.4093913
VRX;HistoricalVolatility;3.8509792
VRX;LiquidityPremium;0
VRX;MarginInterval;11.5529375
VSB;HistoricalVolatility;0.1331771
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3995313
VSC;HistoricalVolatility;0.1529117
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4587351
VUN;HistoricalVolatility;0.7984061
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3952184
WCN;HistoricalVolatility;1.6090255
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8270765
WCP;HistoricalVolatility;2.4532747
WCP;LiquidityPremium;0
WCP;MarginInterval;7.3598241
WEED;HistoricalVolatility;4.1012115
WEED;LiquidityPremium;0
WEED;MarginInterval;12.3036346
WFT;HistoricalVolatility;2.1843058
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5529174
WJA;HistoricalVolatility;1.9058554
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7175662
WJX;HistoricalVolatility;2.0191125
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0573375
WN;HistoricalVolatility;1.2371724
WN;LiquidityPremium;0
WN;MarginInterval;3.7115173
WPK;HistoricalVolatility;2.0715393
WPK;LiquidityPremium;0
WPK;MarginInterval;6.214618
WPM;HistoricalVolatility;3.0776015
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2328044
WPRT;HistoricalVolatility;4.7393283
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.217985
WRG;HistoricalVolatility;3.5199617
WRG;LiquidityPremium;0
WRG;MarginInterval;10.5598852
WSP;HistoricalVolatility;1.6101991
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8305973
WTE;HistoricalVolatility;1.8777062
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6331187
X;HistoricalVolatility;1.3714808
X;LiquidityPremium;0
X;MarginInterval;4.1144423
XCB;HistoricalVolatility;0.2903132
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8709395
XDV;HistoricalVolatility;0.8658463
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5975388
XEG;HistoricalVolatility;1.7421893
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2265679
XFN;HistoricalVolatility;1.0938103
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2814309
XGD;HistoricalVolatility;2.4472946
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3418837
XIC;HistoricalVolatility;1.0004571
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0013712
XIN;HistoricalVolatility;1.289213
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8676391
XIT;HistoricalVolatility;1.356385
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0691549
XIU;HistoricalVolatility;1.050032
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1500959
XMA;HistoricalVolatility;1.9254737
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7764212
XRE;HistoricalVolatility;0.9149125
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7447376
XSB;HistoricalVolatility;0.1514733
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4544198
XSP;HistoricalVolatility;1.1289446
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3868337
XSU;HistoricalVolatility;1.4474407
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3423222
YRI;HistoricalVolatility;3.3130538
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9391613
ZAG;HistoricalVolatility;0.2679198
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8037594
ZCM;HistoricalVolatility;0.2977487
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8932462
ZCN;HistoricalVolatility;0.8045731
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4137192
ZDM;HistoricalVolatility;1.0491498
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1474494
ZDV;HistoricalVolatility;0.6735563
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0206688
ZEB;HistoricalVolatility;0.7945118
ZEB;LiquidityPremium;0.3118308
ZEB;MarginInterval;2.3835354
ZEO;HistoricalVolatility;1.339755
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0192651
ZEQ;HistoricalVolatility;0.9624214
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.8872641
ZFL;HistoricalVolatility;0.5742974
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7228922
ZHY;HistoricalVolatility;0.56216
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.68648
ZLB;HistoricalVolatility;0.5423893
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6271678
ZLU;HistoricalVolatility;0.7236283
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1708849
ZPR;HistoricalVolatility;0.6008157
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8024472
ZQQ;HistoricalVolatility;1.0140305
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0420915
ZRE;HistoricalVolatility;0.6624199
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9872597
ZSP;HistoricalVolatility;0.7749338
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3248015
ZUB;HistoricalVolatility;1.4242994
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2728981
ZUE;HistoricalVolatility;0.8696674
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6090021
ZUH;HistoricalVolatility;1.0153874
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0461621
ZUT;HistoricalVolatility;0.7720805
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3162414
ZZZ;HistoricalVolatility;2.0563374
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.1690123
