MX;MarginInterval;6.8996626
MX;StressInterval;10.3494939
NA;HistoricalVolatility;1.0033214
NA;LiquidityPremium;0
NA;MarginInterval;3.0099642
NA;StressInterval;4.5149463
NDM;HistoricalVolatility;4.2052925
NDM;LiquidityPremium;0
NDM;MarginInterval;15.949508
NDM;StressInterval;23.924262
NDN;HistoricalVolatility;1.5716302
NDN;LiquidityPremium;0
NDN;MarginInterval;4.8947043
NDN;StressInterval;7.3420565
NEM1;HistoricalVolatility;8.0580686
NEM1;LiquidityPremium;0
NEM1;MarginInterval;34.4694445
NEM1;StressInterval;51.7041668
NG;HistoricalVolatility;4.2004281
NG;LiquidityPremium;0
NG;MarginInterval;13.131496
NG;StressInterval;19.697244
NG1;HistoricalVolatility;4.2150383
NG1;LiquidityPremium;0
NG1;MarginInterval;13.2530491
NG1;StressInterval;19.8795737
NGD;HistoricalVolatility;2.9209981
NGD;LiquidityPremium;0
NGD;MarginInterval;8.9865407
NGD;StressInterval;13.4798111
NGL;HistoricalVolatility;3.0746066
NGL;LiquidityPremium;0
NGL;MarginInterval;10.5284949
NGL;StressInterval;15.7927424
NKO;HistoricalVolatility;4.1592477
NKO;LiquidityPremium;0
NKO;MarginInterval;16.7059079
NKO;StressInterval;25.0588619
NPI;HistoricalVolatility;1.3085397
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9256191
NPI;StressInterval;5.8884286
NSU;HistoricalVolatility;4.4185992
NSU;LiquidityPremium;0
NSU;MarginInterval;13.2557977
NSU;StressInterval;19.8836965
NVA;HistoricalVolatility;3.9130665
NVA;LiquidityPremium;0
NVA;MarginInterval;13.7031275
NVA;StressInterval;20.5546913
NXY;HistoricalVolatility;3.89809
NXY;LiquidityPremium;0
NXY;MarginInterval;17.460665
NXY;StressInterval;26.1909974
OCX;HistoricalVolatility;1.3566213
OCX;LiquidityPremium;0
OCX;MarginInterval;4.0698639
OCX;StressInterval;6.1047959
OIS;HistoricalVolatility;0.0107672
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0324094
OIS;StressInterval;0.0486141
ONX;HistoricalVolatility;0.0107672
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0324094
ONX;StressInterval;0.0486141
ORA;HistoricalVolatility;6.1370678
ORA;LiquidityPremium;0
ORA;MarginInterval;24.7637669
ORA;StressInterval;37.1456504
OSK;HistoricalVolatility;2.9624002
OSK;LiquidityPremium;0
OSK;MarginInterval;10.3566367
OSK;StressInterval;15.5349551
OTC;HistoricalVolatility;2.0907826
OTC;LiquidityPremium;0
OTC;MarginInterval;8.0193118
OTC;StressInterval;12.0289676
PAA;HistoricalVolatility;2.6247958
PAA;LiquidityPremium;0
PAA;MarginInterval;7.8743874
PAA;StressInterval;11.8115811
PAA1;HistoricalVolatility;3.005902
PAA1;LiquidityPremium;0
PAA1;MarginInterval;9.0177059
PAA1;StressInterval;13.5265589
PBG;HistoricalVolatility;3.5613385
PBG;LiquidityPremium;0
PBG;MarginInterval;10.6840156
PBG;StressInterval;16.0260235
PBN;HistoricalVolatility;3.5341589
PBN;LiquidityPremium;0
PBN;MarginInterval;10.6024767
PBN;StressInterval;15.903715
PD;HistoricalVolatility;3.2893928
PD;LiquidityPremium;0
PD;MarginInterval;9.8681785
PD;StressInterval;14.8022678
PDL;HistoricalVolatility;3.9708549
PDL;LiquidityPremium;0
PDL;MarginInterval;14.6934745
PDL;StressInterval;22.0402118
PDN;HistoricalVolatility;4.11655
PDN;LiquidityPremium;0
PDN;MarginInterval;12.5571756
PDN;StressInterval;18.8357634
PEY;HistoricalVolatility;2.051781
PEY;LiquidityPremium;0
PEY;MarginInterval;6.426447
PEY;StressInterval;9.6396706
PG;HistoricalVolatility;3.9209158
PG;LiquidityPremium;0
PG;MarginInterval;11.7627473
PG;StressInterval;17.6441209
PGF;HistoricalVolatility;1.863442
PGF;LiquidityPremium;0
PGF;MarginInterval;6.5595764
PGF;StressInterval;9.8393646
PGF1;HistoricalVolatility;2.4497357
PGF1;LiquidityPremium;0
PGF1;MarginInterval;7.349207
PGF1;StressInterval;11.0238105
PJC.A;HistoricalVolatility;1.2771326
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.8313978
PJC.A;StressInterval;5.7470967
PKI;HistoricalVolatility;1.5471272
PKI;LiquidityPremium;0
PKI;MarginInterval;4.6413816
PKI;StressInterval;6.9620724
PMG;HistoricalVolatility;3.7018136
PMG;LiquidityPremium;0
PMG;MarginInterval;11.6541642
PMG;StressInterval;17.4812462
PMZu;HistoricalVolatility;0.8577416
PMZu;LiquidityPremium;0
PMZu;MarginInterval;2.5732247
PMZu;StressInterval;3.8598371
POT;HistoricalVolatility;1.9686284
POT;LiquidityPremium;0
POT;MarginInterval;5.9058851
POT;StressInterval;8.8588276
POU;HistoricalVolatility;2.4692568
POU;LiquidityPremium;0
POU;MarginInterval;8.6534704
POU;StressInterval;12.9802057
POW;HistoricalVolatility;1.5267932
POW;LiquidityPremium;0
POW;MarginInterval;4.5803797
POW;StressInterval;6.8705695
PPL;HistoricalVolatility;1.2507384
PPL;LiquidityPremium;0
PPL;MarginInterval;3.7522153
PPL;StressInterval;5.628323
PPL1;HistoricalVolatility;1.7304099
PPL1;LiquidityPremium;0
PPL1;MarginInterval;5.1912296
PPL1;StressInterval;7.7868444
PRE;HistoricalVolatility;2.5834589
PRE;LiquidityPremium;0
PRE;MarginInterval;7.7503768
PRE;StressInterval;11.6255652
PRQ;HistoricalVolatility;5.1103833
PRQ;LiquidityPremium;0
PRQ;MarginInterval;24.062954
PRQ;StressInterval;36.094431
PSN;HistoricalVolatility;2.7393061
PSN;LiquidityPremium;0
PSN;MarginInterval;8.3694743
PSN;StressInterval;12.5542115
PVG;HistoricalVolatility;3.7667508
PVG;LiquidityPremium;0
PVG;MarginInterval;11.3002523
PVG;StressInterval;16.9503785
PWF;HistoricalVolatility;1.4087782
PWF;LiquidityPremium;0
PWF;MarginInterval;4.2263346
PWF;StressInterval;6.3395018
PWT;HistoricalVolatility;2.207062
PWT;LiquidityPremium;0
PWT;MarginInterval;6.9323825
PWT;StressInterval;10.3985737
PXT;HistoricalVolatility;3.4110924
PXT;LiquidityPremium;0
PXT;MarginInterval;11.0526931
PXT;StressInterval;16.5790396
PXX;HistoricalVolatility;3.2628272
PXX;LiquidityPremium;0
PXX;MarginInterval;9.8544844
PXX;StressInterval;14.7817266
QLT;HistoricalVolatility;2.0596494
QLT;LiquidityPremium;0
QLT;MarginInterval;6.1789482
QLT;StressInterval;9.2684223
RBA;HistoricalVolatility;1.9949083
RBA;LiquidityPremium;0
RBA;MarginInterval;5.984725
RBA;StressInterval;8.9770875
RCI.B;HistoricalVolatility;1.0815752
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.4244085
RCI.B;StressInterval;5.1366127
REIu;HistoricalVolatility;0.8358795
REIu;LiquidityPremium;0
REIu;MarginInterval;2.5076385
REIu;StressInterval;3.7614578
RES;HistoricalVolatility;4.9955519
RES;LiquidityPremium;0
RES;MarginInterval;14.9866556
RES;StressInterval;22.4799834
RGL;HistoricalVolatility;2.2711171
RGL;LiquidityPremium;0
RGL;MarginInterval;6.8133514
RGL;StressInterval;10.220027
RIM;HistoricalVolatility;3.6531546
RIM;LiquidityPremium;0
RIM;MarginInterval;11.0721265
RIM;StressInterval;16.6081898
RMX;HistoricalVolatility;3.1795821
RMX;LiquidityPremium;2.8437667
RMX;MarginInterval;9.5387464
RMX;StressInterval;14.3081195
RON;HistoricalVolatility;1.893023
RON;LiquidityPremium;0
RON;MarginInterval;6.6660763
RON;StressInterval;9.9991144
RR;HistoricalVolatility;3.534052
RR;LiquidityPremium;0
RR;MarginInterval;12.248747
RR;StressInterval;18.3731205
RUS;HistoricalVolatility;1.5056724
RUS;LiquidityPremium;0
RUS;MarginInterval;4.5170171
RUS;StressInterval;6.7755257
RVX;HistoricalVolatility;4.0189523
RVX;LiquidityPremium;0
RVX;MarginInterval;12.0568569
RVX;StressInterval;18.0852853
RY;HistoricalVolatility;1.3745886
RY;LiquidityPremium;0.4270139
RY;MarginInterval;4.1237657
RY;StressInterval;6.1856486
S;HistoricalVolatility;2.6912453
S;LiquidityPremium;0
S;MarginInterval;8.073736
S;StressInterval;12.110604
SAP;HistoricalVolatility;1.3125886
SAP;LiquidityPremium;0
SAP;MarginInterval;3.9377658
SAP;StressInterval;5.9066487
SBB;HistoricalVolatility;4.5756948
SBB;LiquidityPremium;0
SBB;MarginInterval;16.4303166
SBB;StressInterval;24.6454749
SC;HistoricalVolatility;1.0162465
SC;LiquidityPremium;0
SC;MarginInterval;3.0487396
SC;StressInterval;4.5731094
SCF;HistoricalVolatility;1.0697572
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2092717
SCF;StressInterval;4.8139076
SCL.A;HistoricalVolatility;1.8873041
SCL.A;LiquidityPremium;0
SCL.A;MarginInterval;5.6619123
SCL.A;StressInterval;8.4928684
SCP;HistoricalVolatility;1.9256259
SCP;LiquidityPremium;0
SCP;MarginInterval;5.7768778
SCP;StressInterval;8.6653167
SEA;HistoricalVolatility;3.2401988
SEA;LiquidityPremium;0
SEA;MarginInterval;10.321207
SEA;StressInterval;15.4818105
SES;HistoricalVolatility;2.8205887
SES;LiquidityPremium;0
SES;MarginInterval;8.461766
SES;StressInterval;12.692649
SGQ;HistoricalVolatility;4.3712401
SGQ;LiquidityPremium;0
SGQ;MarginInterval;16.7620351
SGQ;StressInterval;25.1430527
SGY;HistoricalVolatility;2.8197182
SGY;LiquidityPremium;0
SGY;MarginInterval;10.0581293
SGY;StressInterval;15.0871939
SJR.B;HistoricalVolatility;1.1100446
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.3301337
SJR.B;StressInterval;4.9952006
SLF;HistoricalVolatility;2.1074873
SLF;LiquidityPremium;0
SLF;MarginInterval;6.3224619
SLF;StressInterval;9.4836928
SLW;HistoricalVolatility;2.6912432
SLW;LiquidityPremium;0.9643045
SLW;MarginInterval;8.0737297
SLW;StressInterval;12.1105946
SMA;HistoricalVolatility;4.0333512
SMA;LiquidityPremium;0
SMA;MarginInterval;14.8692615
SMA;StressInterval;22.3038923
SMF;HistoricalVolatility;4.2068021
SMF;LiquidityPremium;0
SMF;MarginInterval;15.5817282
SMF;StressInterval;23.3725923
SNC;HistoricalVolatility;2.3761758
SNC;LiquidityPremium;0
SNC;MarginInterval;7.1285274
SNC;StressInterval;10.6927911
SOY;HistoricalVolatility;2.5857065
SOY;LiquidityPremium;0
SOY;MarginInterval;7.7571195
SOY;StressInterval;11.6356792
SPB;HistoricalVolatility;2.6630399
SPB;LiquidityPremium;0
SPB;MarginInterval;7.9891197
SPB;StressInterval;11.9836796
SSO;HistoricalVolatility;3.501645
SSO;LiquidityPremium;0
SSO;MarginInterval;10.5049349
SSO;StressInterval;15.7574023
STB;HistoricalVolatility;1.8091057
STB;LiquidityPremium;0
STB;MarginInterval;6.2241664
STB;StressInterval;9.3362497
STN;HistoricalVolatility;1.971672
STN;LiquidityPremium;0
STN;MarginInterval;7.4235993
STN;StressInterval;11.1353989
SU;HistoricalVolatility;2.1867889
SU;LiquidityPremium;0
SU;MarginInterval;6.5603666
SU;StressInterval;9.8405499
SVM;HistoricalVolatility;3.6253009
SVM;LiquidityPremium;0
SVM;MarginInterval;10.8759026
SVM;StressInterval;16.3138539
SVY;HistoricalVolatility;2.5529175
SVY;LiquidityPremium;0
SVY;MarginInterval;7.6587525
SVY;StressInterval;11.4881288
SW;HistoricalVolatility;2.0804797
SW;LiquidityPremium;0
SW;MarginInterval;6.7142034
SW;StressInterval;10.071305
SXA;HistoricalVolatility;1.9791
SXA;LiquidityPremium;0
SXA;MarginInterval;5.9481339
SXA;StressInterval;8.9222009
SXB;HistoricalVolatility;1.0799014
SXB;LiquidityPremium;0
SXB;MarginInterval;3.2397042
SXB;StressInterval;4.8595563
SXF;HistoricalVolatility;1.1423924
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4271771
SXF;StressInterval;5.1407657
SXH;HistoricalVolatility;1.4671872
SXH;LiquidityPremium;0
SXH;MarginInterval;4.7714104
SXH;StressInterval;7.1571156
SXM;HistoricalVolatility;1.1423924
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4271771
SXM;StressInterval;5.1407657
SXO;HistoricalVolatility;1.0942546
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2827638
SXO;StressInterval;4.9241457
SXY;HistoricalVolatility;1.7096285
SXY;LiquidityPremium;0
SXY;MarginInterval;5.1288855
SXY;StressInterval;7.6933282
T;HistoricalVolatility;0.8960036
T;LiquidityPremium;0
T;MarginInterval;3.7022517
T;StressInterval;5.5533776
TA;HistoricalVolatility;1.2742035
TA;LiquidityPremium;0
TA;MarginInterval;4.3102238
TA;StressInterval;6.4653357
TCK.B;HistoricalVolatility;2.7429911
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;8.2289734
TCK.B;StressInterval;12.3434601
TCL.A;HistoricalVolatility;2.1889092
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5667277
TCL.A;StressInterval;9.8500915
TCM;HistoricalVolatility;3.5820579
TCM;LiquidityPremium;0
TCM;MarginInterval;14.2365211
TCM;StressInterval;21.3547816
TCW;HistoricalVolatility;3.0836388
TCW;LiquidityPremium;0
TCW;MarginInterval;9.2509163
TCW;StressInterval;13.8763744
TD;HistoricalVolatility;1.1237418
TD;LiquidityPremium;0.6015997
TD;MarginInterval;3.3712255
TD;StressInterval;5.0568383
TDG;HistoricalVolatility;3.2033862
TDG;LiquidityPremium;0
TDG;MarginInterval;10.0529865
TDG;StressInterval;15.0794798
TET;HistoricalVolatility;2.6430017
TET;LiquidityPremium;0
TET;MarginInterval;7.9290052
TET;StressInterval;11.8935078
TFI;HistoricalVolatility;1.9342788
TFI;LiquidityPremium;0
TFI;MarginInterval;5.8028363
TFI;StressInterval;8.7042545
TGL;HistoricalVolatility;3.2288725
TGL;LiquidityPremium;0
TGL;MarginInterval;10.3907318
TGL;StressInterval;15.5860977
TH;HistoricalVolatility;5.5112854
TH;LiquidityPremium;0
TH;MarginInterval;23.495844
TH;StressInterval;35.243766
THI;HistoricalVolatility;1.0661303
THI;LiquidityPremium;0
THI;MarginInterval;3.324746
THI;StressInterval;4.987119
THO;HistoricalVolatility;3.6778946
THO;LiquidityPremium;0
THO;MarginInterval;12.1181898
THO;StressInterval;18.1772847
TIH;HistoricalVolatility;1.5408409
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6225227
TIH;StressInterval;6.933784
TKO;HistoricalVolatility;3.0685234
TKO;LiquidityPremium;0
TKO;MarginInterval;9.2055702
TKO;StressInterval;13.8083554
TLM;HistoricalVolatility;2.5397125
TLM;LiquidityPremium;0
TLM;MarginInterval;7.6191374
TLM;StressInterval;11.4287061
TMB;HistoricalVolatility;3.2446663
TMB;LiquidityPremium;0
TMB;MarginInterval;9.7339988
TMB;StressInterval;14.6009981
TNX;HistoricalVolatility;4.900112
TNX;LiquidityPremium;0
TNX;MarginInterval;14.7003361
TNX;StressInterval;22.0505041
TOU;HistoricalVolatility;2.667498
TOU;LiquidityPremium;0
TOU;MarginInterval;8.1818364
TOU;StressInterval;12.2727546
TRI;HistoricalVolatility;1.2288066
TRI;LiquidityPremium;0
TRI;MarginInterval;3.6864197
TRI;StressInterval;5.5296296
TRP;HistoricalVolatility;0.9587799
TRP;LiquidityPremium;0
TRP;MarginInterval;2.8763396
TRP;StressInterval;4.3145093
TRQ;HistoricalVolatility;4.3637085
TRQ;LiquidityPremium;0
TRQ;MarginInterval;13.0911254
TRQ;StressInterval;19.6366881
U;HistoricalVolatility;1.8248487
U;LiquidityPremium;0
U;MarginInterval;5.4745461
U;StressInterval;8.2118191
UFS;HistoricalVolatility;1.7883472
UFS;LiquidityPremium;0
UFS;MarginInterval;5.3650415
UFS;StressInterval;8.0475623
USX;HistoricalVolatility;0.5848317
USX;LiquidityPremium;0
USX;MarginInterval;1.7544951
USX;StressInterval;2.6317427
UUU;HistoricalVolatility;3.6925946
UUU;LiquidityPremium;0
UUU;MarginInterval;11.0777837
UUU;StressInterval;16.6166756
VET;HistoricalVolatility;1.8212838
VET;LiquidityPremium;0
VET;MarginInterval;5.4638515
VET;StressInterval;8.1957772
VRO;HistoricalVolatility;4.1418145
VRO;LiquidityPremium;0
VRO;MarginInterval;12.4254435
VRO;StressInterval;18.6381653
VRX;HistoricalVolatility;2.181661
VRX;LiquidityPremium;0
VRX;MarginInterval;6.5449829
VRX;StressInterval;9.8174744
VSN;HistoricalVolatility;1.2828175
VSN;LiquidityPremium;0
VSN;MarginInterval;4.5036791
VSN;StressInterval;6.7555187
VT;HistoricalVolatility;2.1045713
VT;LiquidityPremium;0
VT;MarginInterval;6.3137138
VT;StressInterval;9.4705708
WCP;HistoricalVolatility;2.8385699
WCP;LiquidityPremium;0
WCP;MarginInterval;9.6504522
WCP;StressInterval;14.4756783
WIN;HistoricalVolatility;2.4290294
WIN;LiquidityPremium;0
WIN;MarginInterval;7.2870883
WIN;StressInterval;10.9306324
WJA;HistoricalVolatility;1.8667359
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6002078
WJA;StressInterval;8.4003117
WN;HistoricalVolatility;1.0776452
WN;LiquidityPremium;0
WN;MarginInterval;3.4598244
WN;StressInterval;5.1897367
WPT;HistoricalVolatility;3.9724918
WPT;LiquidityPremium;0
WPT;MarginInterval;13.7508277
WPT;StressInterval;20.6262416
X;HistoricalVolatility;1.0023387
X;LiquidityPremium;0
X;MarginInterval;5.6170754
X;StressInterval;8.4256132
XCB;HistoricalVolatility;0.2624949
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8349535
XCB;StressInterval;1.2524303
XDV;HistoricalVolatility;0.754311
XDV;LiquidityPremium;0
XDV;MarginInterval;2.262933
XDV;StressInterval;3.3943995
XEG;HistoricalVolatility;1.7097878
XEG;LiquidityPremium;0
XEG;MarginInterval;5.1293635
XEG;StressInterval;7.6940452
XFN;HistoricalVolatility;1.0478449
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1435347
XFN;StressInterval;4.7153021
XGD;HistoricalVolatility;1.9413236
XGD;LiquidityPremium;0
XGD;MarginInterval;5.863348
XGD;StressInterval;8.795022
XIC;HistoricalVolatility;1.0345519
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1036558
XIC;StressInterval;4.6554838
XIN;HistoricalVolatility;1.2780277
XIN;LiquidityPremium;0
XIN;MarginInterval;3.834083
XIN;StressInterval;5.7511245
XIT;HistoricalVolatility;1.5147393
XIT;LiquidityPremium;0
XIT;MarginInterval;4.5673625
XIT;StressInterval;6.8510438
XIU;HistoricalVolatility;1.0962396
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2887189
XIU;StressInterval;4.9330783
XMA;HistoricalVolatility;1.7957809
XMA;LiquidityPremium;0
XMA;MarginInterval;5.3873428
XMA;StressInterval;8.0810142
XRC;HistoricalVolatility;4.2060047
XRC;LiquidityPremium;0
XRC;MarginInterval;14.2458761
XRC;StressInterval;21.3688141
XRE;HistoricalVolatility;0.6094211
XRE;LiquidityPremium;0
XRE;MarginInterval;1.8282634
XRE;StressInterval;2.7423952
XSB;HistoricalVolatility;0.1492501
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5262764
XSB;StressInterval;0.7894146
XSP;HistoricalVolatility;1.2265173
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6795518
XSP;StressInterval;5.5193277
XSU;HistoricalVolatility;1.695913
XSU;LiquidityPremium;0
XSU;MarginInterval;5.087739
XSU;StressInterval;7.6316086
YRI;HistoricalVolatility;2.4953937
YRI;LiquidityPremium;0
YRI;MarginInterval;7.4861811
YRI;StressInterval;11.2292716
YRI1;HistoricalVolatility;6.4643849
YRI1;LiquidityPremium;0
YRI1;MarginInterval;25.9703751
YRI1;StressInterval;38.9555627
ZCN;HistoricalVolatility;1.181808
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5454239
ZCN;StressInterval;5.3181359
ZEB;HistoricalVolatility;0.9930472
ZEB;LiquidityPremium;2.0254677
ZEB;MarginInterval;2.9791415
ZEB;StressInterval;4.4687123
