SDV27DC17;MarginInterval;3.0527521
SEA;HistoricalVolatility;3.7467207
SEA;LiquidityPremium;0
SEA;MarginInterval;11.2401621
SEG;HistoricalVolatility;1.2143770
SEG;LiquidityPremium;0
SEG;MarginInterval;3.6431311
SES;HistoricalVolatility;3.9183068
SES;LiquidityPremium;0
SES;MarginInterval;11.7549204
SHOP;HistoricalVolatility;4.1076828
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.3230484
SIA;HistoricalVolatility;1.3957991
SIA;LiquidityPremium;0
SIA;MarginInterval;4.1873972
SIL;HistoricalVolatility;4.4470121
SIL;LiquidityPremium;0
SIL;MarginInterval;13.3410362
SIS;HistoricalVolatility;2.4215805
SIS;LiquidityPremium;0
SIS;MarginInterval;7.2647415
SJ;HistoricalVolatility;2.3800943
SJ;LiquidityPremium;0
SJ;MarginInterval;7.1402829
SLF;HistoricalVolatility;1.5506130
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6518389
SMUu;HistoricalVolatility;1.7323599
SMUu;LiquidityPremium;0
SMUu;MarginInterval;5.1970798
SOY;HistoricalVolatility;5.0747558
SOY;LiquidityPremium;0
SOY;MarginInterval;15.2242674
SPB;HistoricalVolatility;2.1993374
SPB;LiquidityPremium;0
SPB;MarginInterval;6.5980123
SRUu;HistoricalVolatility;1.6273829
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.8821488
SSL;HistoricalVolatility;3.7168731
SSL;LiquidityPremium;0
SSL;MarginInterval;11.1506194
SSRM;HistoricalVolatility;3.1598414
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.4795242
STLC;HistoricalVolatility;3.6930215
STLC;LiquidityPremium;0
STLC;MarginInterval;11.0790645
STN;HistoricalVolatility;1.9978448
STN;LiquidityPremium;0
STN;MarginInterval;5.9935343
SU;HistoricalVolatility;2.4594558
SU;LiquidityPremium;0
SU;MarginInterval;7.3783674
SVI;HistoricalVolatility;4.1087097
SVI;LiquidityPremium;0
SVI;MarginInterval;12.3261292
SVM;HistoricalVolatility;3.9304843
SVM;LiquidityPremium;0
SVM;MarginInterval;11.7914529
SXA;HistoricalVolatility;2.6281609
SXA;LiquidityPremium;0
SXA;MarginInterval;7.8844827
SXB;HistoricalVolatility;1.3354661
SXB;LiquidityPremium;0
SXB;MarginInterval;4.0063982
SXD;HistoricalVolatility;1.8225616
SXD;LiquidityPremium;0
SXD;MarginInterval;5.4676848
SXF;HistoricalVolatility;1.2501263
SXF;LiquidityPremium;0
SXF;MarginInterval;3.7503789
SXG;HistoricalVolatility;1.3441179
SXG;LiquidityPremium;0
SXG;MarginInterval;4.0323537
SXH;HistoricalVolatility;1.5294880
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5884641
SXJ;HistoricalVolatility;1.3818979
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1456936
SXK;HistoricalVolatility;1.3853879
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1561637
SXM;HistoricalVolatility;1.2501263
SXM;LiquidityPremium;0
SXM;MarginInterval;3.7503789
SXO;HistoricalVolatility;1.2149418
SXO;LiquidityPremium;0
SXO;MarginInterval;3.6448253
SXR;HistoricalVolatility;1.4686003
SXR;LiquidityPremium;0
SXR;MarginInterval;4.4058008
SXS;HistoricalVolatility;1.6444470
SXS;LiquidityPremium;0
SXS;MarginInterval;4.9333411
SXT;HistoricalVolatility;1.1547542
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4642625
SXU;HistoricalVolatility;1.3545268
SXU;LiquidityPremium;0
SXU;MarginInterval;4.0635805
SXV;HistoricalVolatility;1.3484832
SXV;LiquidityPremium;0
SXV;MarginInterval;4.0454495
SXW;HistoricalVolatility;1.4559796
SXW;LiquidityPremium;0
SXW;MarginInterval;4.3679387
SXY;HistoricalVolatility;2.2063207
SXY;LiquidityPremium;0
SXY;MarginInterval;6.6189621
T;HistoricalVolatility;1.3584769
T;LiquidityPremium;0
T;MarginInterval;4.0754306
TA;HistoricalVolatility;2.1593307
TA;LiquidityPremium;0
TA;MarginInterval;6.4779922
TA1;HistoricalVolatility;2.2155682
TA1;LiquidityPremium;0
TA1;MarginInterval;6.6467045
TCL.A;HistoricalVolatility;2.3371018
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.0113055
TCN;HistoricalVolatility;2.3980867
TCN;LiquidityPremium;0
TCN;MarginInterval;7.1942600
TD;HistoricalVolatility;1.6172976
TD;LiquidityPremium;0
TD;MarginInterval;4.8518929
TECH;HistoricalVolatility;2.7038065
TECH;LiquidityPremium;0
TECH;MarginInterval;8.1114195
TECK.B;HistoricalVolatility;3.9746393
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.9239178
TFII;HistoricalVolatility;2.3597785
TFII;LiquidityPremium;0
TFII;MarginInterval;7.0793354
TIH;HistoricalVolatility;1.5849842
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7549527
TIXT;HistoricalVolatility;3.5704087
TIXT;LiquidityPremium;0
TIXT;MarginInterval;10.7112261
TLRY;HistoricalVolatility;5.5974622
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.7923867
TOU;HistoricalVolatility;2.6620133
TOU;LiquidityPremium;0
TOU;MarginInterval;7.9860400
TOY;HistoricalVolatility;2.5075827
TOY;LiquidityPremium;0
TOY;MarginInterval;7.5227482
TPZ;HistoricalVolatility;1.9143748
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.7431243
TRI;HistoricalVolatility;1.7734475
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3203425
TRI1;HistoricalVolatility;1.4094438
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2283313
TRP;HistoricalVolatility;1.6137871
TRP;LiquidityPremium;0
TRP;MarginInterval;4.8413613
TSU;HistoricalVolatility;2.7283528
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1850583
TVE;HistoricalVolatility;4.3897735
TVE;LiquidityPremium;0
TVE;MarginInterval;13.1693204
TXG;HistoricalVolatility;4.7699759
TXG;LiquidityPremium;0
TXG;MarginInterval;14.3099276
USX;HistoricalVolatility;0.6109110
USX;LiquidityPremium;0
USX;MarginInterval;1.8327331
VAB;HistoricalVolatility;0.4965024
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4895073
VET;HistoricalVolatility;2.8768846
VET;LiquidityPremium;0
VET;MarginInterval;8.6306539
VFV;HistoricalVolatility;1.1784552
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5353656
VGCX;HistoricalVolatility;3.9056661
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.7169984
VSB;HistoricalVolatility;0.2140366
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6421098
VSC;HistoricalVolatility;0.2821961
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8465884
WCN;HistoricalVolatility;1.7145148
WCN;LiquidityPremium;0
WCN;MarginInterval;5.1435443
WCP;HistoricalVolatility;3.1234923
WCP;LiquidityPremium;0
WCP;MarginInterval;9.3704768
WDO;HistoricalVolatility;4.8401495
WDO;LiquidityPremium;0
WDO;MarginInterval;14.5204486
WEED;HistoricalVolatility;9.6606688
WEED;LiquidityPremium;0
WEED;MarginInterval;28.9820065
WELL;HistoricalVolatility;3.1503307
WELL;LiquidityPremium;0
WELL;MarginInterval;9.4509922
WFG;HistoricalVolatility;2.5509627
WFG;LiquidityPremium;0
WFG;MarginInterval;7.6528882
WN;HistoricalVolatility;1.2967008
WN;LiquidityPremium;0
WN;MarginInterval;3.8901025
WPM;HistoricalVolatility;3.0374492
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1123475
WSP;HistoricalVolatility;1.6114700
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8344100
WTE;HistoricalVolatility;2.3032186
WTE;LiquidityPremium;0
WTE;MarginInterval;6.9096558
X;HistoricalVolatility;1.6648446
X;LiquidityPremium;0
X;MarginInterval;4.9945337
XCB;HistoricalVolatility;0.4483791
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3451374
XDV;HistoricalVolatility;1.0238548
XDV;LiquidityPremium;0
XDV;MarginInterval;3.0715643
XEG;HistoricalVolatility;2.1560926
XEG;LiquidityPremium;0
XEG;MarginInterval;6.4682777
XFN;HistoricalVolatility;1.2782992
XFN;LiquidityPremium;0
XFN;MarginInterval;3.8348976
XGD;HistoricalVolatility;2.4169695
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2509084
XIC;HistoricalVolatility;1.1497288
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4491864
XIN;HistoricalVolatility;1.1912952
XIN;LiquidityPremium;0
XIN;MarginInterval;3.5738857
XIU;HistoricalVolatility;1.1475600
XIU;LiquidityPremium;0
XIU;MarginInterval;3.4426801
XRE;HistoricalVolatility;1.4218566
XRE;LiquidityPremium;0
XRE;MarginInterval;4.2655698
XSB;HistoricalVolatility;0.2175521
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6526562
XSP;HistoricalVolatility;1.2156506
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6469518
XSU;HistoricalVolatility;1.6746003
XSU;LiquidityPremium;0
XSU;MarginInterval;5.0238009
YRI1;HistoricalVolatility;3.9167300
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.7501900
ZAG;HistoricalVolatility;0.5154134
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5462401
ZBK;HistoricalVolatility;2.2867623
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.8602869
ZCN;HistoricalVolatility;1.2203259
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.6609777
ZDM;HistoricalVolatility;1.1546336
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.4639009
ZEB;HistoricalVolatility;1.3676391
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.1029174
ZHY;HistoricalVolatility;0.7812849
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3438546
ZLB;HistoricalVolatility;1.1368463
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4105389
ZPR;HistoricalVolatility;0.8299279
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4897838
ZQQ;HistoricalVolatility;1.6675455
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.0026365
ZSP;HistoricalVolatility;1.1786493
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5359479
ZUB;HistoricalVolatility;2.5744957
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.7234871
ZUE;HistoricalVolatility;1.2713032
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.8139095
ZUQ;HistoricalVolatility;1.3628689
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0886066
ZUT;HistoricalVolatility;1.3315002
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.9945005
