KL;LiquidityPremium;0
KL;MarginInterval;10.683962
KXS;HistoricalVolatility;2.5401024
KXS;LiquidityPremium;0
KXS;MarginInterval;7.6203073
L;HistoricalVolatility;1.2755123
L;LiquidityPremium;0
L;MarginInterval;3.8265369
LB;HistoricalVolatility;1.3442587
LB;LiquidityPremium;0
LB;MarginInterval;4.0327761
LGB;HistoricalVolatility;0.8245904
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4737712
LIF;HistoricalVolatility;2.4676593
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4029778
LNR;HistoricalVolatility;2.6768876
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0306628
LUN;HistoricalVolatility;3.5445377
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6336131
MAG;HistoricalVolatility;3.4066505
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2199514
MDA;HistoricalVolatility;1.9498039
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8494116
MDI;HistoricalVolatility;3.0351515
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1054546
MEG;HistoricalVolatility;3.4326775
MEG;LiquidityPremium;0
MEG;MarginInterval;10.2980326
MFC;HistoricalVolatility;2.0031628
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0094884
MFI;HistoricalVolatility;1.6876214
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0628642
MG;HistoricalVolatility;2.0422106
MG;LiquidityPremium;0
MG;MarginInterval;6.1266318
MIC;HistoricalVolatility;1.7044197
MIC;LiquidityPremium;0
MIC;MarginInterval;5.1132592
MNW;HistoricalVolatility;2.7090569
MNW;LiquidityPremium;0
MNW;MarginInterval;8.1271706
MRE;HistoricalVolatility;2.6018645
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8055934
MRU;HistoricalVolatility;1.2872873
MRU;LiquidityPremium;0
MRU;MarginInterval;3.861862
MTL;HistoricalVolatility;1.9506136
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8518408
MUX;HistoricalVolatility;4.4649367
MUX;LiquidityPremium;0
MUX;MarginInterval;13.39481
MX;HistoricalVolatility;2.4074662
MX;LiquidityPremium;0
MX;MarginInterval;7.2223985
NA;HistoricalVolatility;1.3325546
NA;LiquidityPremium;0.3269032
NA;MarginInterval;3.9976638
NFI;HistoricalVolatility;1.4779066
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4337199
NG;HistoricalVolatility;4.3407419
NG;LiquidityPremium;0
NG;MarginInterval;13.0222257
NGD;HistoricalVolatility;3.9627088
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8881264
NPI;HistoricalVolatility;1.4096708
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2290123
NSU;HistoricalVolatility;3.7478075
NSU;LiquidityPremium;0
NSU;MarginInterval;11.2434224
NVA;HistoricalVolatility;3.0997288
NVA;LiquidityPremium;0
NVA;MarginInterval;9.2991863
NVUu;HistoricalVolatility;1.3902085
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1706256
NWC;HistoricalVolatility;1.4742919
NWC;LiquidityPremium;0
NWC;MarginInterval;4.4228756
NWHu;HistoricalVolatility;0.9887737
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9663212
OGC;HistoricalVolatility;4.4477781
OGC;LiquidityPremium;0
OGC;MarginInterval;13.3433343
OIS;HistoricalVolatility;0.0270601
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0811803
ONEX;HistoricalVolatility;1.5558858
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6676574
ONX;HistoricalVolatility;0.0270601
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0811803
OR;HistoricalVolatility;2.4845599
OR;LiquidityPremium;0
OR;MarginInterval;7.4536798
OSB;HistoricalVolatility;2.7160579
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1481738
OSK;HistoricalVolatility;6.4078
OSK;LiquidityPremium;0
OSK;MarginInterval;19.2233999
OTEX;HistoricalVolatility;2.0352523
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1057568
P;HistoricalVolatility;4.5031838
P;LiquidityPremium;0
P;MarginInterval;13.5095513
PAAS;HistoricalVolatility;3.082339
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2470169
PBH;HistoricalVolatility;1.5012972
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5038917
PD;HistoricalVolatility;3.057255
PD;LiquidityPremium;0
PD;MarginInterval;9.1717649
PEY;HistoricalVolatility;2.0603389
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1810167
PG;HistoricalVolatility;3.9099197
PG;LiquidityPremium;0
PG;MarginInterval;11.7297592
PGF;HistoricalVolatility;4.020572
PGF;LiquidityPremium;0
PGF;MarginInterval;12.0617159
PJC.A;HistoricalVolatility;1.5620963
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6862888
PKI;HistoricalVolatility;1.7890165
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3670495
PONY;HistoricalVolatility;3.7909349
PONY;LiquidityPremium;0
PONY;MarginInterval;11.3728047
POT;HistoricalVolatility;2.3362009
POT;LiquidityPremium;0
POT;MarginInterval;7.0086028
POU;HistoricalVolatility;3.0917341
POU;LiquidityPremium;0
POU;MarginInterval;9.2752022
POU1;HistoricalVolatility;3.0956996
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2870989
POW;HistoricalVolatility;1.4753857
POW;LiquidityPremium;0
POW;MarginInterval;4.4261572
PPL;HistoricalVolatility;1.4876047
PPL;LiquidityPremium;0
PPL;MarginInterval;4.4628142
PSI;HistoricalVolatility;2.2176571
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6529712
PSK;HistoricalVolatility;2.1929444
PSK;LiquidityPremium;0
PSK;MarginInterval;6.5788331
PVG;HistoricalVolatility;4.2619101
PVG;LiquidityPremium;0
PVG;MarginInterval;12.7857304
PWF;HistoricalVolatility;1.3739352
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1218056
PWT;HistoricalVolatility;3.1833082
PWT;LiquidityPremium;0
PWT;MarginInterval;9.5499246
PXT;HistoricalVolatility;2.7684196
PXT;LiquidityPremium;0
PXT;MarginInterval;8.3052588
QBR.B;HistoricalVolatility;1.6344106
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9032318
QSR;HistoricalVolatility;1.6446556
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9339668
QTRH;HistoricalVolatility;3.2956923
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.8870769
RBA;HistoricalVolatility;2.0068004
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0204012
RCI.B;HistoricalVolatility;1.438572
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.315716
REFu;HistoricalVolatility;1.2353306
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7059918
REIu;HistoricalVolatility;1.2780482
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8341446
RFP;HistoricalVolatility;3.556115
RFP;LiquidityPremium;0
RFP;MarginInterval;10.6683449
RNW;HistoricalVolatility;1.2229278
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6687835
RRX;HistoricalVolatility;2.5059421
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5178262
RUS;HistoricalVolatility;1.9316275
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7948826
RY;HistoricalVolatility;1.3289689
RY;LiquidityPremium;0.4204169
RY;MarginInterval;3.9869066
SAP;HistoricalVolatility;1.4608455
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3825366
SCF;HistoricalVolatility;0.8394763
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5184288
SCL;HistoricalVolatility;2.1408724
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4226173
SEA;HistoricalVolatility;3.566499
SEA;LiquidityPremium;0
SEA;MarginInterval;10.699497
SES;HistoricalVolatility;2.6568341
SES;LiquidityPremium;0
SES;MarginInterval;7.9705022
SGY;HistoricalVolatility;3.5243821
SGY;LiquidityPremium;0
SGY;MarginInterval;10.5731464
SHOP;HistoricalVolatility;2.6570402
SHOP;LiquidityPremium;0
SHOP;MarginInterval;7.9711206
SIA;HistoricalVolatility;1.0356646
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1069938
SJ;HistoricalVolatility;1.7342999
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2028996
SJR.B;HistoricalVolatility;1.269013
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8070389
SLF;HistoricalVolatility;1.7723948
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3171844
SMF;HistoricalVolatility;4.1696993
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5090978
SNC;HistoricalVolatility;1.9199067
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7597202
SOY;HistoricalVolatility;3.2169809
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6509427
SPB;HistoricalVolatility;1.849227
SPB;LiquidityPremium;0
SPB;MarginInterval;5.5476811
SPE;HistoricalVolatility;3.2058468
SPE;LiquidityPremium;0
SPE;MarginInterval;9.6175404
SRUu;HistoricalVolatility;1.3403097
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.020929
SSL;HistoricalVolatility;4.0029941
SSL;LiquidityPremium;0
SSL;MarginInterval;12.0089823
SSO;HistoricalVolatility;3.6675439
SSO;LiquidityPremium;0
SSO;MarginInterval;11.0026318
STB;HistoricalVolatility;1.5631631
STB;LiquidityPremium;0
STB;MarginInterval;4.6894892
STN;HistoricalVolatility;1.9054376
STN;LiquidityPremium;0
STN;MarginInterval;5.7163128
SU;HistoricalVolatility;2.1485393
SU;LiquidityPremium;0
SU;MarginInterval;6.445618
SU2;HistoricalVolatility;2.6381867
SU2;LiquidityPremium;0
SU2;MarginInterval;7.9145601
SVM;HistoricalVolatility;4.423571
SVM;LiquidityPremium;0
SVM;MarginInterval;13.270713
SVY;HistoricalVolatility;2.8476408
SVY;LiquidityPremium;0
SVY;MarginInterval;8.5429224
SW;HistoricalVolatility;3.721306
SW;LiquidityPremium;0
SW;MarginInterval;11.1639179
SXA;HistoricalVolatility;2.4840676
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4522027
SXB;HistoricalVolatility;1.1375045
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4125136
SXF;HistoricalVolatility;1.1240177
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3720531
SXH;HistoricalVolatility;1.4723442
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4170325
SXJ;HistoricalVolatility;1.1537922
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4613766
SXK;HistoricalVolatility;0.7335141
SXK;LiquidityPremium;0
SXK;MarginInterval;2.2005424
SXM;HistoricalVolatility;1.1240177
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3720531
SXO;HistoricalVolatility;1.0769215
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2307645
SXU;HistoricalVolatility;0.8015604
SXU;LiquidityPremium;0
SXU;MarginInterval;2.4046812
SXV;HistoricalVolatility;0.8992377
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6977131
SXY;HistoricalVolatility;1.7642488
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2927463
T;HistoricalVolatility;1.2790534
T;LiquidityPremium;0
T;MarginInterval;3.8371602
TA;HistoricalVolatility;1.7983443
TA;LiquidityPremium;0
TA;MarginInterval;5.3950328
TCL.A;HistoricalVolatility;2.1777334
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5332001
TCN;HistoricalVolatility;1.7765686
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3297057
TCW;HistoricalVolatility;3.4859575
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4578726
TCW1;HistoricalVolatility;3.8311896
TCW1;LiquidityPremium;0
TCW1;MarginInterval;11.4935689
TD;HistoricalVolatility;1.2514954
TD;LiquidityPremium;0.3049227
TD;MarginInterval;3.7544862
TDG;HistoricalVolatility;3.323849
TDG;LiquidityPremium;0
TDG;MarginInterval;9.9715469
TECK.B;HistoricalVolatility;3.4849068
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4547204
TET;HistoricalVolatility;3.2142858
TET;LiquidityPremium;0
TET;MarginInterval;9.6428575
TFII;HistoricalVolatility;2.0556168
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1668505
TGL;HistoricalVolatility;3.1587164
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4761493
THO;HistoricalVolatility;3.2458698
THO;LiquidityPremium;0
THO;MarginInterval;9.7376095
TIH;HistoricalVolatility;1.5751997
TIH;LiquidityPremium;0
TIH;MarginInterval;4.725599
TOG;HistoricalVolatility;3.0867246
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2601737
TOU;HistoricalVolatility;2.0948402
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2845205
TRI;HistoricalVolatility;1.3131823
TRI;LiquidityPremium;0
TRI;MarginInterval;3.939547
TRP;HistoricalVolatility;1.1491016
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4473047
TRQ;HistoricalVolatility;3.6450578
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.9351735
TXG;HistoricalVolatility;4.1583547
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4750641
U;HistoricalVolatility;2.0005245
U;LiquidityPremium;0
U;MarginInterval;6.0015735
UFS;HistoricalVolatility;2.6177169
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8531507
UNS;HistoricalVolatility;1.5621737
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6865211
USX;HistoricalVolatility;0.6126185
USX;LiquidityPremium;0
USX;MarginInterval;1.8378556
VAB;HistoricalVolatility;0.2875325
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8625975
VET;HistoricalVolatility;1.9237659
VET;LiquidityPremium;0
VET;MarginInterval;5.7712978
VFV;HistoricalVolatility;0.7999412
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3998235
VII;HistoricalVolatility;2.4976637
VII;LiquidityPremium;0
VII;MarginInterval;7.4929912
VRX;HistoricalVolatility;4.719473
VRX;LiquidityPremium;0
VRX;MarginInterval;14.1584189
VSB;HistoricalVolatility;0.1359006
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4077018
VSC;HistoricalVolatility;0.1551021
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4653063
VSN;HistoricalVolatility;2.1512025
VSN;LiquidityPremium;0
VSN;MarginInterval;6.4536076
VUN;HistoricalVolatility;0.8262581
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4787742
WCN;HistoricalVolatility;1.6485937
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9457811
WCP;HistoricalVolatility;2.4834125
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4502376
WEED;HistoricalVolatility;5.1294936
WEED;LiquidityPremium;0
WEED;MarginInterval;15.3884808
WFT;HistoricalVolatility;2.1729214
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5187642
WJA;HistoricalVolatility;1.9078477
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7235432
WJX;HistoricalVolatility;2.0334609
WJX;LiquidityPremium;0
WJX;MarginInterval;6.1003826
WN;HistoricalVolatility;1.2546783
WN;LiquidityPremium;0
WN;MarginInterval;3.7640348
WPK;HistoricalVolatility;2.1151302
WPK;LiquidityPremium;0
WPK;MarginInterval;6.3453905
WPM;HistoricalVolatility;3.1063352
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3190057
WPRT;HistoricalVolatility;4.6839317
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.0517952
WRG;HistoricalVolatility;3.6185814
WRG;LiquidityPremium;0
WRG;MarginInterval;10.8557442
WSP;HistoricalVolatility;1.6360213
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9080638
WTE;HistoricalVolatility;2.1595545
WTE;LiquidityPremium;0
WTE;MarginInterval;6.4786635
X;HistoricalVolatility;1.3954683
X;LiquidityPremium;0
X;MarginInterval;4.1864048
XCB;HistoricalVolatility;0.2933038
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8799115
XDV;HistoricalVolatility;0.8671611
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6014834
XEG;HistoricalVolatility;1.7453914
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2361743
XFN;HistoricalVolatility;1.0959759
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2879278
XGD;HistoricalVolatility;2.4503719
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3511156
XIC;HistoricalVolatility;1.0113669
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0341006
XIN;HistoricalVolatility;1.3021517
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9064551
XIT;HistoricalVolatility;1.368288
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1048641
XIU;HistoricalVolatility;1.0612312
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1836937
XMA;HistoricalVolatility;1.9341217
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8023651
XRE;HistoricalVolatility;0.9324102
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7972305
XSB;HistoricalVolatility;0.1547276
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4641828
XSP;HistoricalVolatility;1.1381102
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4143305
XSU;HistoricalVolatility;1.4782142
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4346426
YRI;HistoricalVolatility;3.3098923
YRI;LiquidityPremium;0
YRI;MarginInterval;9.929677
ZCN;HistoricalVolatility;0.8236919
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4710756
ZDM;HistoricalVolatility;1.0797123
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.239137
ZDV;HistoricalVolatility;0.6909579
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0728737
ZEB;HistoricalVolatility;0.8075322
ZEB;LiquidityPremium;0.467918
ZEB;MarginInterval;2.4225967
ZEO;HistoricalVolatility;1.3529157
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0587472
ZEQ;HistoricalVolatility;1.0150448
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.0451343
ZFL;HistoricalVolatility;0.5771218
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7313653
ZHY;HistoricalVolatility;0.576092
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7282759
ZLB;HistoricalVolatility;0.5586313
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6758938
ZLU;HistoricalVolatility;0.7506003
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2518009
ZPR;HistoricalVolatility;0.6234115
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8702344
ZQQ;HistoricalVolatility;1.0343605
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1030814
ZRE;HistoricalVolatility;0.6769005
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0307015
ZSP;HistoricalVolatility;0.7998997
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.399699
ZUB;HistoricalVolatility;1.4434343
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.330303
ZUE;HistoricalVolatility;0.8950649
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6851947
ZUH;HistoricalVolatility;1.0444859
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1334577
ZUT;HistoricalVolatility;0.7918911
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3756734
ZZZ;HistoricalVolatility;1.9802875
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.9408626
