SSRM;HistoricalVolatility;4.0593435
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.1780305
SSRM1;HistoricalVolatility;4.2245356
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6736069
STLC;HistoricalVolatility;4.2063938
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6191814
STN;HistoricalVolatility;1.9022683
STN;LiquidityPremium;0
STN;MarginInterval;5.7068049
SU;HistoricalVolatility;4.3995691
SU;LiquidityPremium;0
SU;MarginInterval;13.1987072
SVM;HistoricalVolatility;5.1606295
SVM;LiquidityPremium;0
SVM;MarginInterval;15.4818886
SW;HistoricalVolatility;3.8553335
SW;LiquidityPremium;0
SW;MarginInterval;11.5660004
SXA;HistoricalVolatility;2.850932
SXA;LiquidityPremium;0
SXA;MarginInterval;8.552796
SXB;HistoricalVolatility;2.0358062
SXB;LiquidityPremium;0
SXB;MarginInterval;6.1074187
SXF;HistoricalVolatility;1.6965881
SXF;LiquidityPremium;0
SXF;MarginInterval;5.0897644
SXH;HistoricalVolatility;2.1778334
SXH;LiquidityPremium;0
SXH;MarginInterval;6.5335001
SXJ;HistoricalVolatility;2.0114839
SXJ;LiquidityPremium;0
SXJ;MarginInterval;6.0344518
SXK;HistoricalVolatility;1.9960552
SXK;LiquidityPremium;0
SXK;MarginInterval;5.9881657
SXM;HistoricalVolatility;1.6965881
SXM;LiquidityPremium;0
SXM;MarginInterval;5.0897644
SXO;HistoricalVolatility;1.6715524
SXO;LiquidityPremium;0
SXO;MarginInterval;5.0146571
SXU;HistoricalVolatility;1.8810511
SXU;LiquidityPremium;0
SXU;MarginInterval;5.6431534
SXV;HistoricalVolatility;1.9176072
SXV;LiquidityPremium;0
SXV;MarginInterval;5.7528215
SXY;HistoricalVolatility;4.0562941
SXY;LiquidityPremium;0
SXY;MarginInterval;12.1688824
T;HistoricalVolatility;1.8003522
T;LiquidityPremium;0
T;MarginInterval;5.4010565
TA;HistoricalVolatility;2.5391466
TA;LiquidityPremium;0
TA;MarginInterval;7.6174399
TCL.A;HistoricalVolatility;2.7171056
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.1513169
TCN;HistoricalVolatility;2.3183035
TCN;LiquidityPremium;0
TCN;MarginInterval;6.9549106
TCW;HistoricalVolatility;4.4952894
TCW;LiquidityPremium;0
TCW;MarginInterval;13.4858681
TD;HistoricalVolatility;2.1752222
TD;LiquidityPremium;0
TD;MarginInterval;6.5256665
TECK.B;HistoricalVolatility;4.2361089
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.7083268
TFII;HistoricalVolatility;2.466531
TFII;LiquidityPremium;0
TFII;MarginInterval;7.3995929
TGOD;HistoricalVolatility;9.1445621
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.4336863
TGZ;HistoricalVolatility;4.6661197
TGZ;LiquidityPremium;0
TGZ;MarginInterval;13.998359
TH;HistoricalVolatility;5.8771944
TH;LiquidityPremium;0
TH;MarginInterval;17.6315833
TIH;HistoricalVolatility;1.8609195
TIH;LiquidityPremium;0
TIH;MarginInterval;5.5827586
TOG;HistoricalVolatility;6.4394588
TOG;LiquidityPremium;0
TOG;MarginInterval;19.3183765
TOU;HistoricalVolatility;3.0823908
TOU;LiquidityPremium;0
TOU;MarginInterval;9.2471725
TOY;HistoricalVolatility;3.9422132
TOY;LiquidityPremium;0
TOY;MarginInterval;11.8266395
TRI;HistoricalVolatility;1.5859573
TRI;LiquidityPremium;0
TRI;MarginInterval;4.7578719
TRI1;HistoricalVolatility;1.4752874
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.4258621
TRIL;HistoricalVolatility;8.1822406
TRIL;LiquidityPremium;0
TRIL;MarginInterval;24.5467219
TRP;HistoricalVolatility;2.5588363
TRP;LiquidityPremium;0
TRP;MarginInterval;7.6765089
TXG;HistoricalVolatility;5.014861
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0445831
U;HistoricalVolatility;1.9500456
U;LiquidityPremium;0
U;MarginInterval;5.8501369
UFS;HistoricalVolatility;4.0505346
UFS;LiquidityPremium;0
UFS;MarginInterval;12.1516037
UNS;HistoricalVolatility;5.1281524
UNS;LiquidityPremium;0
UNS;MarginInterval;15.3844571
USX;HistoricalVolatility;0.5974678
USX;LiquidityPremium;0
USX;MarginInterval;1.7924033
VAB;HistoricalVolatility;0.5566795
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6700384
VET;HistoricalVolatility;6.3115479
VET;LiquidityPremium;0
VET;MarginInterval;18.9346437
VFF;HistoricalVolatility;5.872623
VFF;LiquidityPremium;0
VFF;MarginInterval;17.6178689
VFV;HistoricalVolatility;1.6322614
VFV;LiquidityPremium;0
VFV;MarginInterval;4.8967842
VGCX;HistoricalVolatility;4.5136715
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.5410146
VII;HistoricalVolatility;5.4344115
VII;LiquidityPremium;0
VII;MarginInterval;16.3032346
VSB;HistoricalVolatility;0.4042474
VSB;LiquidityPremium;0
VSB;MarginInterval;1.2127423
VSC;HistoricalVolatility;0.6709803
VSC;LiquidityPremium;0
VSC;MarginInterval;2.0129409
WCN;HistoricalVolatility;1.7064072
WCN;LiquidityPremium;0
WCN;MarginInterval;5.1192215
WCP;HistoricalVolatility;5.4039317
WCP;LiquidityPremium;0
WCP;MarginInterval;16.211795
WDO;HistoricalVolatility;4.7340152
WDO;LiquidityPremium;0
WDO;MarginInterval;14.2020455
WEED;HistoricalVolatility;6.053964
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1618919
WELL;HistoricalVolatility;4.5089329
WELL;LiquidityPremium;0
WELL;MarginInterval;13.5267987
WFT;HistoricalVolatility;3.781162
WFT;LiquidityPremium;0
WFT;MarginInterval;11.3434861
WN;HistoricalVolatility;1.6781818
WN;LiquidityPremium;0
WN;MarginInterval;5.0345455
WPK;HistoricalVolatility;1.9963415
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9890246
WPM;HistoricalVolatility;3.0805123
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2415369
WPRT;HistoricalVolatility;7.4725766
WPRT;LiquidityPremium;0
WPRT;MarginInterval;22.4177298
WSP;HistoricalVolatility;1.7854403
WSP;LiquidityPremium;0
WSP;MarginInterval;5.356321
WTE;HistoricalVolatility;2.9480245
WTE;LiquidityPremium;0
WTE;MarginInterval;8.8440734
X;HistoricalVolatility;1.7510271
X;LiquidityPremium;0
X;MarginInterval;5.2530812
XCB;HistoricalVolatility;0.8328225
XCB;LiquidityPremium;0
XCB;MarginInterval;2.4984675
XDV;HistoricalVolatility;1.8368804
XDV;LiquidityPremium;0
XDV;MarginInterval;5.5106411
XEG;HistoricalVolatility;3.8034368
XEG;LiquidityPremium;0
XEG;MarginInterval;11.4103103
XFN;HistoricalVolatility;1.9759709
XFN;LiquidityPremium;0
XFN;MarginInterval;5.9279128
XGD;HistoricalVolatility;2.9038222
XGD;LiquidityPremium;0
XGD;MarginInterval;8.7114667
XIC;HistoricalVolatility;1.63453
XIC;LiquidityPremium;0
XIC;MarginInterval;4.90359
XIN;HistoricalVolatility;1.673212
XIN;LiquidityPremium;0
XIN;MarginInterval;5.019636
XIU;HistoricalVolatility;1.6532814
XIU;LiquidityPremium;0
XIU;MarginInterval;4.9598443
XRE;HistoricalVolatility;2.0110666
XRE;LiquidityPremium;0
XRE;MarginInterval;6.0331997
XSB;HistoricalVolatility;0.3853681
XSB;LiquidityPremium;0
XSB;MarginInterval;1.1561043
XSP;HistoricalVolatility;1.8630683
XSP;LiquidityPremium;0
XSP;MarginInterval;5.5892049
XSU;HistoricalVolatility;2.2853862
XSU;LiquidityPremium;0
XSU;MarginInterval;6.8561585
YRI;HistoricalVolatility;3.8023167
YRI;LiquidityPremium;0
YRI;MarginInterval;11.4069502
ZAG;HistoricalVolatility;0.7140007
ZAG;LiquidityPremium;0
ZAG;MarginInterval;2.1420021
ZCN;HistoricalVolatility;1.644116
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.9323481
ZDM;HistoricalVolatility;1.6378431
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.9135294
ZDV;HistoricalVolatility;1.8950774
ZDV;LiquidityPremium;0
ZDV;MarginInterval;5.6852321
ZEB;HistoricalVolatility;2.0248705
ZEB;LiquidityPremium;0
ZEB;MarginInterval;6.0746114
ZHY;HistoricalVolatility;1.2558548
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.7675645
ZLB;HistoricalVolatility;1.4722288
ZLB;LiquidityPremium;0
ZLB;MarginInterval;4.4166864
ZPR;HistoricalVolatility;1.3771736
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.1315208
ZQQ;HistoricalVolatility;2.0884831
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.2654492
ZSP;HistoricalVolatility;1.6008937
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.8026811
ZUB;HistoricalVolatility;3.345559
ZUB;LiquidityPremium;0
ZUB;MarginInterval;10.0366769
ZUE;HistoricalVolatility;1.8603204
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.5809611
ZUT;HistoricalVolatility;1.8946951
ZUT;LiquidityPremium;0
ZUT;MarginInterval;5.6840852
ZZZ;HistoricalVolatility;3.2099435
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;9.6298304
