SCF;MarginInterval;3.7236181
SCG;HistoricalVolatility;1.2099698
SCG;LiquidityPremium;0
SCG;MarginInterval;3.6299095
SDV;HistoricalVolatility;0.5423233
SDV;LiquidityPremium;0
SDV;MarginInterval;2.0320570
SDV23DC15;HistoricalVolatility;0.5423233
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.0320570
SDV24DC20;HistoricalVolatility;0.7758275
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.9069847
SDV25DC19;HistoricalVolatility;0.8265549
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.0970576
SDV26DC18;HistoricalVolatility;0.8265549
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.0970576
SDV27DC17;HistoricalVolatility;0.8265549
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.0970576
SEA;HistoricalVolatility;3.9891232
SEA;LiquidityPremium;0
SEA;MarginInterval;11.9673696
SEG;HistoricalVolatility;1.2115239
SEG;LiquidityPremium;0
SEG;MarginInterval;3.6345717
SES;HistoricalVolatility;3.9063243
SES;LiquidityPremium;0
SES;MarginInterval;11.7189728
SHOP;HistoricalVolatility;4.8167609
SHOP;LiquidityPremium;0
SHOP;MarginInterval;14.4502828
SIA;HistoricalVolatility;1.4163357
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2490071
SIL;HistoricalVolatility;4.3681557
SIL;LiquidityPremium;0
SIL;MarginInterval;13.1044671
SIS;HistoricalVolatility;2.6510429
SIS;LiquidityPremium;0
SIS;MarginInterval;7.9531286
SJ;HistoricalVolatility;2.2782980
SJ;LiquidityPremium;0
SJ;MarginInterval;6.8348939
SLF;HistoricalVolatility;1.6353343
SLF;LiquidityPremium;0
SLF;MarginInterval;4.9060028
SMUu;HistoricalVolatility;2.1795913
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.5387739
SNC;HistoricalVolatility;2.3814625
SNC;LiquidityPremium;0
SNC;MarginInterval;7.1443875
SOY;HistoricalVolatility;3.7201198
SOY;LiquidityPremium;0
SOY;MarginInterval;11.1603593
SPB;HistoricalVolatility;2.3755730
SPB;LiquidityPremium;0
SPB;MarginInterval;7.1267190
SRUu;HistoricalVolatility;1.5774430
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.7323289
SSL;HistoricalVolatility;3.9302547
SSL;LiquidityPremium;0
SSL;MarginInterval;11.7907641
SSRM;HistoricalVolatility;3.2027252
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.6081757
STLC;HistoricalVolatility;3.7419354
STLC;LiquidityPremium;0
STLC;MarginInterval;11.2258063
STN;HistoricalVolatility;2.1443810
STN;LiquidityPremium;0
STN;MarginInterval;6.4331429
SU;HistoricalVolatility;2.7182032
SU;LiquidityPremium;0
SU;MarginInterval;8.1546097
SVI;HistoricalVolatility;4.2067918
SVI;LiquidityPremium;0
SVI;MarginInterval;12.6203755
SVM;HistoricalVolatility;4.0697506
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2092518
SXA;HistoricalVolatility;2.7397556
SXA;LiquidityPremium;0
SXA;MarginInterval;8.2192669
SXB;HistoricalVolatility;1.3780128
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1340383
SXD;HistoricalVolatility;1.9967094
SXD;LiquidityPremium;0
SXD;MarginInterval;5.9901282
SXF;HistoricalVolatility;1.2627025
SXF;LiquidityPremium;0
SXF;MarginInterval;3.7881075
SXG;HistoricalVolatility;1.3728303
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1184910
SXH;HistoricalVolatility;1.7174652
SXH;LiquidityPremium;0
SXH;MarginInterval;5.1523955
SXJ;HistoricalVolatility;1.4344521
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.3033562
SXK;HistoricalVolatility;1.4377262
SXK;LiquidityPremium;0
SXK;MarginInterval;4.3131786
SXM;HistoricalVolatility;1.2627025
SXM;LiquidityPremium;0
SXM;MarginInterval;3.7881075
SXO;HistoricalVolatility;1.2289633
SXO;LiquidityPremium;0
SXO;MarginInterval;3.6868900
SXR;HistoricalVolatility;1.4395196
SXR;LiquidityPremium;0
SXR;MarginInterval;4.3185589
SXS;HistoricalVolatility;1.2228662
SXS;LiquidityPremium;0
SXS;MarginInterval;3.6685986
SXT;HistoricalVolatility;1.0378857
SXT;LiquidityPremium;0
SXT;MarginInterval;3.1136570
SXU;HistoricalVolatility;1.1495571
SXU;LiquidityPremium;0
SXU;MarginInterval;3.4486714
SXV;HistoricalVolatility;1.1466657
SXV;LiquidityPremium;0
SXV;MarginInterval;3.4399971
SXW;HistoricalVolatility;1.4873367
SXW;LiquidityPremium;0
SXW;MarginInterval;4.4620100
SXY;HistoricalVolatility;2.4879461
SXY;LiquidityPremium;0
SXY;MarginInterval;7.4638384
T;HistoricalVolatility;1.2270260
T;LiquidityPremium;0
T;MarginInterval;3.6810780
TA;HistoricalVolatility;1.9889328
TA;LiquidityPremium;0
TA;MarginInterval;5.9667983
TCL.A;HistoricalVolatility;2.4583329
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.3749987
TCN;HistoricalVolatility;2.4039737
TCN;LiquidityPremium;0
TCN;MarginInterval;7.2119211
TD;HistoricalVolatility;1.7203432
TD;LiquidityPremium;0
TD;MarginInterval;5.1610297
TECH;HistoricalVolatility;2.9038793
TECH;LiquidityPremium;0
TECH;MarginInterval;8.7116378
TECK.B;HistoricalVolatility;4.4044373
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.2133120
TFII;HistoricalVolatility;2.5488974
TFII;LiquidityPremium;0
TFII;MarginInterval;7.6466923
TIH;HistoricalVolatility;1.7437693
TIH;LiquidityPremium;0
TIH;MarginInterval;5.2313080
TIXT;HistoricalVolatility;2.7788356
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.3365069
TLRY;HistoricalVolatility;5.4634934
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.3904802
TOU;HistoricalVolatility;3.0416154
TOU;LiquidityPremium;0
TOU;MarginInterval;9.1248462
TOY;HistoricalVolatility;2.5279812
TOY;LiquidityPremium;0
TOY;MarginInterval;7.5839436
TPZ;HistoricalVolatility;2.1786059
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.5358176
TRI;HistoricalVolatility;1.8154890
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4464670
TRP;HistoricalVolatility;1.5837088
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7511263
TSU;HistoricalVolatility;2.7345316
TSU;LiquidityPremium;0
TSU;MarginInterval;8.2035947
TVE;HistoricalVolatility;4.4546135
TVE;LiquidityPremium;0
TVE;MarginInterval;13.3638406
TXG;HistoricalVolatility;5.1224247
TXG;LiquidityPremium;0
TXG;MarginInterval;15.3672742
UNS;HistoricalVolatility;2.3466274
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0398821
USX;HistoricalVolatility;0.6722774
USX;LiquidityPremium;0
USX;MarginInterval;2.0168321
VAB;HistoricalVolatility;0.5239413
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5718240
VET;HistoricalVolatility;3.2067420
VET;LiquidityPremium;0
VET;MarginInterval;9.6202260
VFV;HistoricalVolatility;1.3011494
VFV;LiquidityPremium;0
VFV;MarginInterval;3.9034481
VGCX;HistoricalVolatility;3.9990581
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.9971742
VLNS1;HistoricalVolatility;7.7689432
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.3068295
VOYG;HistoricalVolatility;13.8640353
VOYG;LiquidityPremium;0
VOYG;MarginInterval;41.5921060
VSB;HistoricalVolatility;0.2281193
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6843578
VSC;HistoricalVolatility;0.2825193
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8475579
WCN;HistoricalVolatility;1.7910359
WCN;LiquidityPremium;0
WCN;MarginInterval;5.3731078
WCP;HistoricalVolatility;3.5339765
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6019296
WDO;HistoricalVolatility;4.9808530
WDO;LiquidityPremium;0
WDO;MarginInterval;14.9425591
WEED;HistoricalVolatility;4.9968729
WEED;LiquidityPremium;0
WEED;MarginInterval;14.9906188
WELL;HistoricalVolatility;3.1849253
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5547758
WFG;HistoricalVolatility;2.8507624
WFG;LiquidityPremium;0
WFG;MarginInterval;8.5522872
WN;HistoricalVolatility;1.3878673
WN;LiquidityPremium;0
WN;MarginInterval;4.1636019
WPM;HistoricalVolatility;3.0908956
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2726868
WPRT;HistoricalVolatility;5.0124200
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.0372600
WSP;HistoricalVolatility;1.7651014
WSP;LiquidityPremium;0
WSP;MarginInterval;5.2953043
WTE;HistoricalVolatility;2.3701978
WTE;LiquidityPremium;0
WTE;MarginInterval;7.1105933
X;HistoricalVolatility;1.6673111
X;LiquidityPremium;0
X;MarginInterval;5.0019333
XBC;HistoricalVolatility;7.2485396
XBC;LiquidityPremium;0
XBC;MarginInterval;21.7456189
XCB;HistoricalVolatility;0.4539055
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3617166
XDV;HistoricalVolatility;1.0380628
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1141885
XEG;HistoricalVolatility;2.4601494
XEG;LiquidityPremium;0
XEG;MarginInterval;7.3804481
XFN;HistoricalVolatility;1.3247129
XFN;LiquidityPremium;0
XFN;MarginInterval;3.9741388
XGD;HistoricalVolatility;2.5279774
XGD;LiquidityPremium;0
XGD;MarginInterval;7.5839323
XIC;HistoricalVolatility;1.1862850
XIC;LiquidityPremium;0
XIC;MarginInterval;3.5588549
XIN;HistoricalVolatility;1.2758425
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8275274
XIU;HistoricalVolatility;1.1686650
XIU;LiquidityPremium;0
XIU;MarginInterval;3.5059951
XRE;HistoricalVolatility;1.3807216
XRE;LiquidityPremium;0
XRE;MarginInterval;4.1421648
XSB;HistoricalVolatility;0.2462249
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7386748
XSP;HistoricalVolatility;1.3982751
XSP;LiquidityPremium;0
XSP;MarginInterval;4.1948253
XSU;HistoricalVolatility;1.8892353
XSU;LiquidityPremium;0
XSU;MarginInterval;5.6677060
YRI1;HistoricalVolatility;3.9434008
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.8302023
ZAG;HistoricalVolatility;0.5317327
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5951980
ZBK;HistoricalVolatility;2.6971504
ZBK;LiquidityPremium;0
ZBK;MarginInterval;8.0914512
ZCN;HistoricalVolatility;1.2376519
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.7129556
ZDM;HistoricalVolatility;1.2433064
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.7299192
ZEB;HistoricalVolatility;1.4282589
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2847767
ZHY;HistoricalVolatility;0.8746116
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.6238348
ZLB;HistoricalVolatility;1.0827051
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2481152
ZPR;HistoricalVolatility;0.8332989
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4998968
ZQQ;HistoricalVolatility;1.8837405
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.6512216
ZSP;HistoricalVolatility;1.3099225
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.9297675
ZUB;HistoricalVolatility;2.9911014
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.9733042
ZUE;HistoricalVolatility;1.4540414
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.3621241
ZUQ;HistoricalVolatility;1.3752607
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1257820
ZUT;HistoricalVolatility;1.1603058
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4809174
