SCF;LiquidityPremium;0
SCF;MarginInterval;2.998999
SCL;HistoricalVolatility;2.3132504
SCL;LiquidityPremium;0
SCL;MarginInterval;6.9397511
SEA;HistoricalVolatility;4.5952752
SEA;LiquidityPremium;0
SEA;MarginInterval;13.7858255
SES;HistoricalVolatility;3.6131696
SES;LiquidityPremium;0
SES;MarginInterval;10.8395088
SGY;HistoricalVolatility;4.5862839
SGY;LiquidityPremium;0
SGY;MarginInterval;13.7588517
SH;HistoricalVolatility;3.9089159
SH;LiquidityPremium;0
SH;MarginInterval;11.7267476
SIA;HistoricalVolatility;1.3534667
SIA;LiquidityPremium;0
SIA;MarginInterval;4.0604002
SJ;HistoricalVolatility;1.8628214
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5884641
SJR.B;HistoricalVolatility;1.3526803
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.0580408
SLF;HistoricalVolatility;1.7480434
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2441303
SLW;HistoricalVolatility;3.1630389
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4891167
SMF;HistoricalVolatility;4.3401966
SMF;LiquidityPremium;0
SMF;MarginInterval;13.0205899
SNC;HistoricalVolatility;1.942151
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8264529
SOY;HistoricalVolatility;3.4123243
SOY;LiquidityPremium;0
SOY;MarginInterval;10.2369728
SPB;HistoricalVolatility;2.1630317
SPB;LiquidityPremium;0
SPB;MarginInterval;6.4890952
SRUu;HistoricalVolatility;1.3687787
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1063362
SSL;HistoricalVolatility;4.1196412
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3589237
SSO;HistoricalVolatility;3.9644844
SSO;LiquidityPremium;0
SSO;MarginInterval;11.8934533
STB;HistoricalVolatility;2.0112798
STB;LiquidityPremium;0
STB;MarginInterval;6.0338393
STN;HistoricalVolatility;1.9098194
STN;LiquidityPremium;0
STN;MarginInterval;5.7294582
SU;HistoricalVolatility;2.2159104
SU;LiquidityPremium;0
SU;MarginInterval;6.6477312
SU2;HistoricalVolatility;3.8957847
SU2;LiquidityPremium;0
SU2;MarginInterval;11.6873541
SVM;HistoricalVolatility;5.3503378
SVM;LiquidityPremium;0
SVM;MarginInterval;16.0510135
SVY;HistoricalVolatility;4.1401899
SVY;LiquidityPremium;0
SVY;MarginInterval;12.4205696
SW;HistoricalVolatility;3.7524144
SW;LiquidityPremium;0
SW;MarginInterval;11.2572432
SXA;HistoricalVolatility;2.9255358
SXA;LiquidityPremium;0
SXA;MarginInterval;8.7766074
SXB;HistoricalVolatility;1.1263351
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3790053
SXF;HistoricalVolatility;1.1387084
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4161252
SXH;HistoricalVolatility;1.5158441
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5475322
SXJ;HistoricalVolatility;1.1473592
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4420776
SXK;HistoricalVolatility;1.1473648
SXK;LiquidityPremium;0
SXK;MarginInterval;3.4420944
SXM;HistoricalVolatility;1.1387084
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4161252
SXO;HistoricalVolatility;1.0898102
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2694306
SXU;HistoricalVolatility;1.2325763
SXU;LiquidityPremium;0
SXU;MarginInterval;3.697729
SXV;HistoricalVolatility;1.2315977
SXV;LiquidityPremium;0
SXV;MarginInterval;3.6947932
SXY;HistoricalVolatility;2.2902895
SXY;LiquidityPremium;0
SXY;MarginInterval;6.8708686
T;HistoricalVolatility;1.3605629
T;LiquidityPremium;0
T;MarginInterval;4.0816886
TA;HistoricalVolatility;3.2364759
TA;LiquidityPremium;0
TA;MarginInterval;9.7094278
TCK.B;HistoricalVolatility;6.2974175
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;18.8922524
TCL.A;HistoricalVolatility;2.1479876
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4439628
TCN;HistoricalVolatility;1.8242478
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4727433
TCW;HistoricalVolatility;9.155704
TCW;LiquidityPremium;0
TCW;MarginInterval;27.4671119
TD;HistoricalVolatility;1.2571975
TD;LiquidityPremium;0
TD;MarginInterval;3.7715924
TDG;HistoricalVolatility;4.4283557
TDG;LiquidityPremium;0
TDG;MarginInterval;13.285067
TET;HistoricalVolatility;5.7163704
TET;LiquidityPremium;0
TET;MarginInterval;17.1491113
TFI;HistoricalVolatility;2.0917881
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2753644
TGL;HistoricalVolatility;3.7615952
TGL;LiquidityPremium;0
TGL;MarginInterval;11.2847857
THO;HistoricalVolatility;3.6662028
THO;LiquidityPremium;0
THO;MarginInterval;10.9986083
TIH;HistoricalVolatility;1.9186522
TIH;LiquidityPremium;0
TIH;MarginInterval;5.7559567
TOG;HistoricalVolatility;4.1433767
TOG;LiquidityPremium;0
TOG;MarginInterval;12.43013
TOU;HistoricalVolatility;2.8262499
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4787498
TRI;HistoricalVolatility;1.3185244
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9555731
TRP;HistoricalVolatility;1.6446985
TRP;LiquidityPremium;0
TRP;MarginInterval;4.9340954
TRQ;HistoricalVolatility;3.7248884
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1746651
U;HistoricalVolatility;2.1115508
U;LiquidityPremium;0
U;MarginInterval;6.3346524
UFS;HistoricalVolatility;2.7015969
UFS;LiquidityPremium;0
UFS;MarginInterval;8.1047907
UNS;HistoricalVolatility;2.361299
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0838971
USX;HistoricalVolatility;0.6380071
USX;LiquidityPremium;0
USX;MarginInterval;1.9140212
VET;HistoricalVolatility;2.8392382
VET;LiquidityPremium;0
VET;MarginInterval;8.5177145
VII;HistoricalVolatility;3.0449734
VII;LiquidityPremium;0
VII;MarginInterval;9.1349203
VRX;HistoricalVolatility;7.1854866
VRX;LiquidityPremium;0
VRX;MarginInterval;21.5564597
VSN;HistoricalVolatility;2.9954127
VSN;LiquidityPremium;0
VSN;MarginInterval;8.986238
WCP;HistoricalVolatility;3.8265998
WCP;LiquidityPremium;0
WCP;MarginInterval;11.4797993
WFT;HistoricalVolatility;2.9248931
WFT;LiquidityPremium;0
WFT;MarginInterval;8.7746794
WIN;HistoricalVolatility;3.5988749
WIN;LiquidityPremium;0
WIN;MarginInterval;10.7966248
WJA;HistoricalVolatility;2.075253
WJA;LiquidityPremium;0
WJA;MarginInterval;6.225759
WJX;HistoricalVolatility;2.4521041
WJX;LiquidityPremium;0
WJX;MarginInterval;7.3563124
WN;HistoricalVolatility;1.2849952
WN;LiquidityPremium;0
WN;MarginInterval;3.8549857
WPT;HistoricalVolatility;5.6747889
WPT;LiquidityPremium;0
WPT;MarginInterval;17.0243668
WRG;HistoricalVolatility;4.4880845
WRG;LiquidityPremium;0
WRG;MarginInterval;13.4642534
WSP;HistoricalVolatility;1.9175299
WSP;LiquidityPremium;0
WSP;MarginInterval;5.7525897
WTE;HistoricalVolatility;2.9888051
WTE;LiquidityPremium;0
WTE;MarginInterval;8.9664152
X;HistoricalVolatility;1.8780916
X;LiquidityPremium;0
X;MarginInterval;5.6342749
XCB;HistoricalVolatility;0.3023951
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9071853
XDV;HistoricalVolatility;0.9445271
XDV;LiquidityPremium;0
XDV;MarginInterval;2.8335812
XEG;HistoricalVolatility;2.2586832
XEG;LiquidityPremium;0
XEG;MarginInterval;6.7760497
XFN;HistoricalVolatility;1.0866819
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2600456
XGD;HistoricalVolatility;2.9435629
XGD;LiquidityPremium;0
XGD;MarginInterval;8.8306887
XIC;HistoricalVolatility;1.0220615
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0661846
XIN;HistoricalVolatility;1.3075175
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9225526
XIT;HistoricalVolatility;1.4086566
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2259698
XIU;HistoricalVolatility;1.0735322
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2205966
XMA;HistoricalVolatility;2.0621182
XMA;LiquidityPremium;0
XMA;MarginInterval;6.1863546
XRE;HistoricalVolatility;0.9558999
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8676998
XSB;HistoricalVolatility;0.1672146
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5016439
XSP;HistoricalVolatility;1.1364991
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4094974
XSU;HistoricalVolatility;1.5365427
XSU;LiquidityPremium;0
XSU;MarginInterval;4.609628
YRI;HistoricalVolatility;4.6446907
YRI;LiquidityPremium;0
YRI;MarginInterval;13.934072
ZCN;HistoricalVolatility;0.9848211
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.9544634
ZDM;HistoricalVolatility;1.304257
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.912771
ZDV;HistoricalVolatility;1.0367936
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.1103807
ZEB;HistoricalVolatility;1.1296468
ZEB;LiquidityPremium;0.4475443
ZEB;MarginInterval;3.3889405
ZEO;HistoricalVolatility;2.0708186
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.2124559
ZEQ;HistoricalVolatility;1.1553851
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.4661553
ZFL;HistoricalVolatility;0.6196762
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8590286
ZHY;HistoricalVolatility;0.7222998
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.1668994
ZLB;HistoricalVolatility;0.7410915
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.2232744
ZLU;HistoricalVolatility;0.8135607
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4406821
ZPR;HistoricalVolatility;1.2320319
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.6960958
ZQQ;HistoricalVolatility;1.1930505
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.5791516
ZRE;HistoricalVolatility;0.8557799
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.5673397
ZSP;HistoricalVolatility;0.8787917
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.636375
ZUB;HistoricalVolatility;1.6938134
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.0814402
ZUE;HistoricalVolatility;0.9848041
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.9544124
ZUH;HistoricalVolatility;1.230539
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.691617
ZUT;HistoricalVolatility;1.2642438
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.7927313
ZZZ;HistoricalVolatility;1.875697
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.6270911
