SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.2474843
STLC;HistoricalVolatility;2.8742664
STLC;LiquidityPremium;0
STLC;MarginInterval;8.6227992
STN;HistoricalVolatility;1.6558591
STN;LiquidityPremium;0
STN;MarginInterval;4.9675772
SU;HistoricalVolatility;1.8873245
SU;LiquidityPremium;0
SU;MarginInterval;5.6619736
SVM;HistoricalVolatility;3.8348677
SVM;LiquidityPremium;0
SVM;MarginInterval;11.5046032
SW;HistoricalVolatility;3.1415235
SW;LiquidityPremium;0
SW;MarginInterval;9.4245705
SXA;HistoricalVolatility;2.2449738
SXA;LiquidityPremium;0
SXA;MarginInterval;6.7349213
SXB;HistoricalVolatility;0.9761131
SXB;LiquidityPremium;0
SXB;MarginInterval;2.9283393
SXF;HistoricalVolatility;0.9499853
SXF;LiquidityPremium;0
SXF;MarginInterval;2.849956
SXH;HistoricalVolatility;1.4154486
SXH;LiquidityPremium;0
SXH;MarginInterval;4.2463457
SXJ;HistoricalVolatility;0.9695085
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.9085254
SXK;HistoricalVolatility;0.6436106
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9308317
SXM;HistoricalVolatility;0.9499853
SXM;LiquidityPremium;0
SXM;MarginInterval;2.849956
SXO;HistoricalVolatility;0.9079477
SXO;LiquidityPremium;0
SXO;MarginInterval;2.7238432
SXU;HistoricalVolatility;0.636636
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9099081
SXV;HistoricalVolatility;0.7877434
SXV;LiquidityPremium;0
SXV;MarginInterval;2.3632301
SXY;HistoricalVolatility;1.6551341
SXY;LiquidityPremium;0
SXY;MarginInterval;4.9654022
T;HistoricalVolatility;1.0559236
T;LiquidityPremium;0
T;MarginInterval;3.1677709
TA;HistoricalVolatility;1.8173344
TA;LiquidityPremium;0
TA;MarginInterval;5.4520033
TCL.A;HistoricalVolatility;2.0510766
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.1532299
TCN;HistoricalVolatility;1.6153146
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8459439
TCW;HistoricalVolatility;3.5345977
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6037931
TD;HistoricalVolatility;1.0662762
TD;LiquidityPremium;0
TD;MarginInterval;3.1988287
TECK.B;HistoricalVolatility;3.2807928
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.8423783
TFII;HistoricalVolatility;1.8419106
TFII;LiquidityPremium;0
TFII;MarginInterval;5.5257318
TGOD;HistoricalVolatility;5.3184834
TGOD;LiquidityPremium;0
TGOD;MarginInterval;15.9554502
TH;HistoricalVolatility;4.7770848
TH;LiquidityPremium;0
TH;MarginInterval;14.3312545
TIH;HistoricalVolatility;1.487149
TIH;LiquidityPremium;0
TIH;MarginInterval;4.4614469
TOG;HistoricalVolatility;3.0696418
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2089254
TOU;HistoricalVolatility;2.1571659
TOU;LiquidityPremium;0
TOU;MarginInterval;6.4714977
TOY;HistoricalVolatility;2.0508466
TOY;LiquidityPremium;0
TOY;MarginInterval;6.1525397
TRI;HistoricalVolatility;1.1685362
TRI;LiquidityPremium;0
TRI;MarginInterval;3.5056087
TRI1;HistoricalVolatility;1.1658207
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.497462
TRP;HistoricalVolatility;1.101131
TRP;LiquidityPremium;0
TRP;MarginInterval;3.3033929
TRQ;HistoricalVolatility;3.2582143
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.7746428
TRST;HistoricalVolatility;5.037973
TRST;LiquidityPremium;0
TRST;MarginInterval;15.1139189
TSGI;HistoricalVolatility;2.9966705
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9900116
TXG;HistoricalVolatility;4.0737457
TXG;LiquidityPremium;0
TXG;MarginInterval;12.221237
U;HistoricalVolatility;1.6935566
U;LiquidityPremium;0
U;MarginInterval;5.0806697
UFS;HistoricalVolatility;2.3142779
UFS;LiquidityPremium;0
UFS;MarginInterval;6.9428338
UNS;HistoricalVolatility;2.5462899
UNS;LiquidityPremium;0
UNS;MarginInterval;7.6388696
USX;HistoricalVolatility;0.5343467
USX;LiquidityPremium;0
USX;MarginInterval;1.6030401
VAB;HistoricalVolatility;0.2712588
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8137764
VET;HistoricalVolatility;1.8883983
VET;LiquidityPremium;0
VET;MarginInterval;5.6651948
VFF;HistoricalVolatility;5.3710211
VFF;LiquidityPremium;0
VFF;MarginInterval;16.1130633
VFV;HistoricalVolatility;0.8698692
VFV;LiquidityPremium;0
VFV;MarginInterval;2.6096077
VII;HistoricalVolatility;2.6666987
VII;LiquidityPremium;0
VII;MarginInterval;8.0000962
VSB;HistoricalVolatility;0.1248324
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3744973
VSC;HistoricalVolatility;0.1452372
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4357115
WCN;HistoricalVolatility;1.4476613
WCN;LiquidityPremium;0
WCN;MarginInterval;4.3429839
WCP;HistoricalVolatility;2.6286759
WCP;LiquidityPremium;0
WCP;MarginInterval;7.8860277
WEED;HistoricalVolatility;4.9693118
WEED;LiquidityPremium;0
WEED;MarginInterval;14.9079353
WFT;HistoricalVolatility;2.3694185
WFT;LiquidityPremium;0
WFT;MarginInterval;7.1082555
WJA;HistoricalVolatility;5.4559465
WJA;LiquidityPremium;0
WJA;MarginInterval;16.3678396
WN;HistoricalVolatility;1.0895135
WN;LiquidityPremium;0
WN;MarginInterval;3.2685406
WPK;HistoricalVolatility;1.752258
WPK;LiquidityPremium;0
WPK;MarginInterval;5.2567739
WPM;HistoricalVolatility;2.7192451
WPM;LiquidityPremium;0
WPM;MarginInterval;8.1577353
WPRT;HistoricalVolatility;5.2517647
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.7552941
WSP;HistoricalVolatility;1.4435079
WSP;LiquidityPremium;0
WSP;MarginInterval;4.3305238
WTE;HistoricalVolatility;1.9570262
WTE;LiquidityPremium;0
WTE;MarginInterval;5.8710785
X;HistoricalVolatility;1.3304329
X;LiquidityPremium;0
X;MarginInterval;3.9912988
XCB;HistoricalVolatility;0.2698148
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8094444
XDV;HistoricalVolatility;0.7633051
XDV;LiquidityPremium;0
XDV;MarginInterval;2.2899154
XEG;HistoricalVolatility;1.6312238
XEG;LiquidityPremium;0
XEG;MarginInterval;4.8936714
XFN;HistoricalVolatility;0.9441311
XFN;LiquidityPremium;0
XFN;MarginInterval;2.8323934
XGD;HistoricalVolatility;2.2101792
XGD;LiquidityPremium;0
XGD;MarginInterval;6.6305376
XIC;HistoricalVolatility;0.8718778
XIC;LiquidityPremium;0
XIC;MarginInterval;2.6156334
XIN;HistoricalVolatility;1.1269409
XIN;LiquidityPremium;0
XIN;MarginInterval;3.3808227
XIU;HistoricalVolatility;0.9051026
XIU;LiquidityPremium;0
XIU;MarginInterval;2.7153079
XRE;HistoricalVolatility;0.7871591
XRE;LiquidityPremium;0
XRE;MarginInterval;2.3614774
XSB;HistoricalVolatility;0.1326917
XSB;LiquidityPremium;0
XSB;MarginInterval;0.398075
XSP;HistoricalVolatility;1.0215044
XSP;LiquidityPremium;0
XSP;MarginInterval;3.0645131
XSU;HistoricalVolatility;1.317332
XSU;LiquidityPremium;0
XSU;MarginInterval;3.9519961
YRI;HistoricalVolatility;3.1034614
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3103842
ZAG;HistoricalVolatility;0.2569378
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7708135
ZCM;HistoricalVolatility;0.2858693
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8576078
ZCN;HistoricalVolatility;0.7613446
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2840337
ZDM;HistoricalVolatility;0.994465
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9833949
ZDV;HistoricalVolatility;0.6359534
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9078601
ZEA;HistoricalVolatility;0.8145596
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4436787
ZEB;HistoricalVolatility;0.7516277
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2548831
ZEO;HistoricalVolatility;1.3221629
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9664886
ZHY;HistoricalVolatility;0.5324507
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5973522
ZLB;HistoricalVolatility;0.5168209
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5504626
ZPR;HistoricalVolatility;0.5936843
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7810528
ZQQ;HistoricalVolatility;1.2284189
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.6852566
ZSP;HistoricalVolatility;0.8477422
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5432265
ZUB;HistoricalVolatility;1.390729
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1721869
ZUE;HistoricalVolatility;0.9137156
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7411469
ZUT;HistoricalVolatility;0.7262056
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1786168
ZZZ;HistoricalVolatility;1.9126407
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.737922
