HPR;HistoricalVolatility;0.4293085
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2879256
HRu;HistoricalVolatility;1.4783802
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4351405
HSE;HistoricalVolatility;1.859896
HSE;LiquidityPremium;0
HSE;MarginInterval;5.579688
HVU;HistoricalVolatility;11.0293796
HVU;LiquidityPremium;0
HVU;MarginInterval;33.0881388
HXD;HistoricalVolatility;2.0653053
HXD;LiquidityPremium;0
HXD;MarginInterval;6.1959159
HXT;HistoricalVolatility;0.7823357
HXT;LiquidityPremium;0
HXT;MarginInterval;2.347007
HXU;HistoricalVolatility;2.0467223
HXU;LiquidityPremium;0
HXU;MarginInterval;6.140167
IAG;HistoricalVolatility;1.6896913
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0690739
IFC;HistoricalVolatility;1.295069
IFC;LiquidityPremium;0
IFC;MarginInterval;3.8852071
IFP;HistoricalVolatility;2.7161381
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1484143
IGM;HistoricalVolatility;1.3530426
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0591279
IMG;HistoricalVolatility;3.7465229
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2395687
IMO;HistoricalVolatility;1.6245323
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8735968
INE;HistoricalVolatility;1.760312
INE;LiquidityPremium;0
INE;MarginInterval;5.2809361
IPL;HistoricalVolatility;1.3379333
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0137999
ITP;HistoricalVolatility;3.0433434
ITP;LiquidityPremium;0
ITP;MarginInterval;9.1300302
IVN;HistoricalVolatility;4.0231294
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0693881
JE;HistoricalVolatility;2.1648507
JE;LiquidityPremium;0
JE;MarginInterval;6.494552
JWEL;HistoricalVolatility;1.5214292
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.5642876
K;HistoricalVolatility;3.3186879
K;LiquidityPremium;0
K;MarginInterval;9.9560637
KDX;HistoricalVolatility;6.269971
KDX;LiquidityPremium;0
KDX;MarginInterval;18.8099131
KEL;HistoricalVolatility;3.0033267
KEL;LiquidityPremium;0
KEL;MarginInterval;9.0099801
KEY;HistoricalVolatility;1.567804
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7034119
KGA;HistoricalVolatility;2.0516658
KGA;LiquidityPremium;0
KGA;MarginInterval;6.1549974
KL;HistoricalVolatility;3.1966375
KL;LiquidityPremium;0
KL;MarginInterval;9.5899126
KML;HistoricalVolatility;1.7395908
KML;LiquidityPremium;0
KML;MarginInterval;5.2187723
KXS;HistoricalVolatility;2.4007627
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2022882
L;HistoricalVolatility;1.2411975
L;LiquidityPremium;0
L;MarginInterval;3.7235924
LAC;HistoricalVolatility;6.5639241
LAC;LiquidityPremium;0
LAC;MarginInterval;19.6917724
LB;HistoricalVolatility;1.332871
LB;LiquidityPremium;0
LB;MarginInterval;3.9986131
LEAF;HistoricalVolatility;4.4005
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.2014999
LGB;HistoricalVolatility;0.8008387
LGB;LiquidityPremium;0
LGB;MarginInterval;2.402516
LIF;HistoricalVolatility;2.4701452
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4104355
LNR;HistoricalVolatility;2.6415111
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9245332
LUN;HistoricalVolatility;3.5109949
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5329848
MAG;HistoricalVolatility;3.321622
MAG;LiquidityPremium;0
MAG;MarginInterval;9.9648659
MAXR;HistoricalVolatility;1.9210996
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.7632988
MDI;HistoricalVolatility;3.0231655
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0694964
MEG;HistoricalVolatility;3.2825687
MEG;LiquidityPremium;0
MEG;MarginInterval;9.8477062
MFC;HistoricalVolatility;2.0113964
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0341893
MFI;HistoricalVolatility;1.6295592
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8886776
MG;HistoricalVolatility;2.0403933
MG;LiquidityPremium;0
MG;MarginInterval;6.12118
MIC;HistoricalVolatility;1.5135623
MIC;LiquidityPremium;0
MIC;MarginInterval;4.540687
MNW;HistoricalVolatility;2.5404179
MNW;LiquidityPremium;0
MNW;MarginInterval;7.6212536
MRE;HistoricalVolatility;2.5894398
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7683195
MRU;HistoricalVolatility;1.2756098
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8268295
MTL;HistoricalVolatility;1.8944066
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6832199
MUX;HistoricalVolatility;4.3995832
MUX;LiquidityPremium;0
MUX;MarginInterval;13.1987497
MX;HistoricalVolatility;2.369951
MX;LiquidityPremium;0
MX;MarginInterval;7.1098529
NA;HistoricalVolatility;1.3179418
NA;LiquidityPremium;0.3003934
NA;MarginInterval;3.9538254
NFI;HistoricalVolatility;1.4399323
NFI;LiquidityPremium;0
NFI;MarginInterval;4.319797
NG;HistoricalVolatility;4.3498097
NG;LiquidityPremium;0
NG;MarginInterval;13.0494292
NGD;HistoricalVolatility;3.9742065
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9226194
NPI;HistoricalVolatility;1.3382415
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0147244
NSU;HistoricalVolatility;3.6719652
NSU;LiquidityPremium;0
NSU;MarginInterval;11.0158956
NTR;HistoricalVolatility;1.8036762
NTR;LiquidityPremium;0
NTR;MarginInterval;5.4110286
NVA;HistoricalVolatility;3.041608
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1248241
NVUu;HistoricalVolatility;1.3767821
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1303464
NWC;HistoricalVolatility;1.3979373
NWC;LiquidityPremium;0
NWC;MarginInterval;4.193812
NWHu;HistoricalVolatility;0.9615941
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8847822
OGC;HistoricalVolatility;4.2651757
OGC;LiquidityPremium;0
OGC;MarginInterval;12.7955271
OIS;HistoricalVolatility;0.0317575
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0952724
ONEX;HistoricalVolatility;1.4998222
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4994666
ONX;HistoricalVolatility;0.0317575
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0952724
OR;HistoricalVolatility;2.2485242
OR;LiquidityPremium;0
OR;MarginInterval;6.7455726
ORL;HistoricalVolatility;3.5961911
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7885733
OSB;HistoricalVolatility;2.7116416
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1349248
OSK;HistoricalVolatility;5.5013391
OSK;LiquidityPremium;0
OSK;MarginInterval;16.5040174
OTEX;HistoricalVolatility;1.9401626
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.8204877
PAAS;HistoricalVolatility;3.0586931
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.1760793
PBH;HistoricalVolatility;1.4726909
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4180728
PD;HistoricalVolatility;3.3657808
PD;LiquidityPremium;0
PD;MarginInterval;10.0973424
PEY;HistoricalVolatility;2.7192885
PEY;LiquidityPremium;0
PEY;MarginInterval;8.1578654
PG;HistoricalVolatility;3.8049745
PG;LiquidityPremium;0
PG;MarginInterval;11.4149235
PKI;HistoricalVolatility;1.7430891
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2292673
PONY;HistoricalVolatility;3.9632873
PONY;LiquidityPremium;0
PONY;MarginInterval;11.8898619
POT1;HistoricalVolatility;2.2579649
POT1;LiquidityPremium;0
POT1;MarginInterval;6.7738946
POU;HistoricalVolatility;3.0874103
POU;LiquidityPremium;0
POU;MarginInterval;9.2622309
POW;HistoricalVolatility;1.4566383
POW;LiquidityPremium;0
POW;MarginInterval;4.3699148
PPL;HistoricalVolatility;1.43329
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2998701
PPL2;HistoricalVolatility;1.5841023
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7523068
PSI;HistoricalVolatility;2.1930034
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5790101
PSK;HistoricalVolatility;1.9898814
PSK;LiquidityPremium;0
PSK;MarginInterval;5.9696441
PVG;HistoricalVolatility;4.160686
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4820581
PWF;HistoricalVolatility;1.3540447
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0621341
PXT;HistoricalVolatility;2.654481
PXT;LiquidityPremium;0
PXT;MarginInterval;7.9634429
QBR.B;HistoricalVolatility;1.5862729
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7588186
QSR;HistoricalVolatility;1.5021783
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5065348
RBA;HistoricalVolatility;2.0182291
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0546874
RCI.B;HistoricalVolatility;1.3744902
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1234705
REAL;HistoricalVolatility;2.052814
REAL;LiquidityPremium;0
REAL;MarginInterval;6.1584421
REFu;HistoricalVolatility;1.4625441
REFu;LiquidityPremium;0
REFu;MarginInterval;4.3876323
REIu;HistoricalVolatility;1.2196557
REIu;LiquidityPremium;0
REIu;MarginInterval;3.6589672
RFP;HistoricalVolatility;3.5101592
RFP;LiquidityPremium;0
RFP;MarginInterval;10.5304776
RNW;HistoricalVolatility;1.1698234
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5094702
RRX;HistoricalVolatility;2.5369549
RRX;LiquidityPremium;0
RRX;MarginInterval;7.6108646
RUS;HistoricalVolatility;1.9388038
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8164114
RY;HistoricalVolatility;1.3026028
RY;LiquidityPremium;0.2903207
RY;MarginInterval;3.9078084
SAP;HistoricalVolatility;1.4240788
SAP;LiquidityPremium;0
SAP;MarginInterval;4.2722364
SCF;HistoricalVolatility;0.8048553
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4145658
SCL;HistoricalVolatility;2.1366021
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4098063
SEA;HistoricalVolatility;3.4765873
SEA;LiquidityPremium;0
SEA;MarginInterval;10.4297618
SES;HistoricalVolatility;2.6166967
SES;LiquidityPremium;0
SES;MarginInterval;7.8500901
SGY;HistoricalVolatility;3.3576327
SGY;LiquidityPremium;0
SGY;MarginInterval;10.0728981
SHOP;HistoricalVolatility;2.9496491
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.8489472
SIA;HistoricalVolatility;1.001112
SIA;LiquidityPremium;0
SIA;MarginInterval;3.003336
SJ;HistoricalVolatility;1.6733098
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0199293
SJR.B;HistoricalVolatility;1.293717
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8811509
SLF;HistoricalVolatility;1.7685968
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3057903
SMF;HistoricalVolatility;4.1160917
SMF;LiquidityPremium;0
SMF;MarginInterval;12.348275
SNC;HistoricalVolatility;1.8533124
SNC;LiquidityPremium;0
SNC;MarginInterval;5.5599372
SOY;HistoricalVolatility;3.2143222
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6429666
SPB;HistoricalVolatility;1.7905005
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3715014
SPE;HistoricalVolatility;2.9960757
SPE;LiquidityPremium;0
SPE;MarginInterval;8.988227
SRUu;HistoricalVolatility;1.3027392
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9082177
SSL;HistoricalVolatility;3.7092833
SSL;LiquidityPremium;0
SSL;MarginInterval;11.12785
SSRM;HistoricalVolatility;3.676102
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0283059
STB;HistoricalVolatility;2.331641
STB;LiquidityPremium;0
STB;MarginInterval;6.9949229
STN;HistoricalVolatility;1.8604793
STN;LiquidityPremium;0
STN;MarginInterval;5.5814378
SU;HistoricalVolatility;2.0978313
SU;LiquidityPremium;0
SU;MarginInterval;6.2934938
SVM;HistoricalVolatility;4.100593
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3017789
SW;HistoricalVolatility;3.2266665
SW;LiquidityPremium;0
SW;MarginInterval;9.6799995
SXA;HistoricalVolatility;2.4609746
SXA;LiquidityPremium;0
SXA;MarginInterval;7.3829237
SXB;HistoricalVolatility;1.124893
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3746789
SXF;HistoricalVolatility;1.0912108
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2736324
SXH;HistoricalVolatility;1.4459765
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3379294
SXJ;HistoricalVolatility;1.1372553
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.411766
SXK;HistoricalVolatility;0.6605923
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9817768
SXM;HistoricalVolatility;1.0912108
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2736324
SXO;HistoricalVolatility;1.0458563
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1375689
SXU;HistoricalVolatility;0.6791274
SXU;LiquidityPremium;0
SXU;MarginInterval;2.0373821
SXV;HistoricalVolatility;0.8711672
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6135017
SXY;HistoricalVolatility;1.7722713
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3168138
T;HistoricalVolatility;1.2053043
T;LiquidityPremium;0
T;MarginInterval;3.6159128
TA;HistoricalVolatility;1.6950091
TA;LiquidityPremium;0
TA;MarginInterval;5.0850274
TCL.A;HistoricalVolatility;2.167322
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.501966
TCN;HistoricalVolatility;1.6969836
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0909509
TCW;HistoricalVolatility;3.558289
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6748671
TD;HistoricalVolatility;1.2360449
TD;LiquidityPremium;0.3202132
TD;MarginInterval;3.7081347
TECK.B;HistoricalVolatility;3.5060898
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5182693
TFII;HistoricalVolatility;2.0008231
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0024692
THO;HistoricalVolatility;3.7930033
THO;LiquidityPremium;0
THO;MarginInterval;11.3790099
TIH;HistoricalVolatility;1.5685023
TIH;LiquidityPremium;0
TIH;MarginInterval;4.705507
TOG;HistoricalVolatility;3.1131463
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3394389
TOU;HistoricalVolatility;2.230353
TOU;LiquidityPremium;0
TOU;MarginInterval;6.691059
TRI;HistoricalVolatility;1.3108792
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9326377
TRP;HistoricalVolatility;1.226104
TRP;LiquidityPremium;0
TRP;MarginInterval;3.6783121
TRQ;HistoricalVolatility;3.5255424
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.5766273
TSGI;HistoricalVolatility;3.0422532
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.1267597
TXG;HistoricalVolatility;6.441345
TXG;LiquidityPremium;0
TXG;MarginInterval;19.324035
U;HistoricalVolatility;1.9235297
U;LiquidityPremium;0
U;MarginInterval;5.7705892
UFS;HistoricalVolatility;2.5424412
UFS;LiquidityPremium;0
UFS;MarginInterval;7.6273236
UNS;HistoricalVolatility;1.7855536
UNS;LiquidityPremium;0
UNS;MarginInterval;5.3566607
USX;HistoricalVolatility;0.5981405
USX;LiquidityPremium;0
USX;MarginInterval;1.7944215
VAB;HistoricalVolatility;0.281185
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8435549
VET;HistoricalVolatility;1.9232237
VET;LiquidityPremium;0
VET;MarginInterval;5.769671
VFV;HistoricalVolatility;0.9573434
VFV;LiquidityPremium;0
VFV;MarginInterval;2.8720303
VII;HistoricalVolatility;2.469488
VII;LiquidityPremium;0
VII;MarginInterval;7.4084641
VRX;HistoricalVolatility;3.3521957
VRX;LiquidityPremium;0
VRX;MarginInterval;10.0565872
VSB;HistoricalVolatility;0.1307366
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3922097
VSC;HistoricalVolatility;0.1515558
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4546674
VUN;HistoricalVolatility;0.9510006
VUN;LiquidityPremium;0
VUN;MarginInterval;2.8530017
WCN;HistoricalVolatility;1.5911873
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7735618
WCP;HistoricalVolatility;2.4124746
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2374238
WEED;HistoricalVolatility;5.455849
WEED;LiquidityPremium;0
WEED;MarginInterval;16.3675471
WFT;HistoricalVolatility;2.2019698
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6059095
WJA;HistoricalVolatility;1.8970771
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6912312
WJX;HistoricalVolatility;2.0284785
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0854356
WN;HistoricalVolatility;1.2147274
WN;LiquidityPremium;0
WN;MarginInterval;3.6441823
WPK;HistoricalVolatility;2.0132479
WPK;LiquidityPremium;0
WPK;MarginInterval;6.0397436
WPM;HistoricalVolatility;3.0259958
WPM;LiquidityPremium;0
WPM;MarginInterval;9.0779875
WPRT;HistoricalVolatility;4.2815117
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.8445352
WSP;HistoricalVolatility;1.5586484
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6759451
WTE;HistoricalVolatility;1.8854507
WTE;LiquidityPremium;0
WTE;MarginInterval;5.656352
X;HistoricalVolatility;1.3424238
X;LiquidityPremium;0
X;MarginInterval;4.0272715
XCB;HistoricalVolatility;0.286794
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8603819
XDV;HistoricalVolatility;0.856974
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5709219
XEG;HistoricalVolatility;1.7430048
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2290144
XFN;HistoricalVolatility;1.0824265
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2472794
XGD;HistoricalVolatility;2.4305375
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2916125
XIC;HistoricalVolatility;0.9840125
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9520374
XIN;HistoricalVolatility;1.2684861
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8054584
XIU;HistoricalVolatility;1.0311298
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0933893
XMA;HistoricalVolatility;1.9024382
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7073145
XRE;HistoricalVolatility;0.8952539
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6857616
XSB;HistoricalVolatility;0.1469986
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4409959
XSP;HistoricalVolatility;1.1174043
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3522129
XSU;HistoricalVolatility;1.4184647
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2553942
YRI;HistoricalVolatility;3.3051868
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9155605
ZAG;HistoricalVolatility;0.2643626
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7930879
ZCM;HistoricalVolatility;0.2942312
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8826936
ZCN;HistoricalVolatility;0.7856723
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3570168
ZDM;HistoricalVolatility;1.0256952
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0770856
ZDV;HistoricalVolatility;0.6567425
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9702274
ZEA;HistoricalVolatility;0.8516941
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5550824
ZEB;HistoricalVolatility;0.7786628
ZEB;LiquidityPremium;0.3479524
ZEB;MarginInterval;2.3359885
ZEO;HistoricalVolatility;1.3510725
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0532176
ZEQ;HistoricalVolatility;0.9288486
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7865457
ZFL;HistoricalVolatility;0.5650133
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6950399
ZHY;HistoricalVolatility;0.5516011
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6548033
ZLB;HistoricalVolatility;0.5278598
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5835793
ZLU;HistoricalVolatility;0.7469469
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2408407
ZPR;HistoricalVolatility;0.5714017
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7142052
ZQQ;HistoricalVolatility;1.2416311
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.7248932
ZSP;HistoricalVolatility;0.9642504
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.8927512
ZUB;HistoricalVolatility;1.4082611
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2247832
ZUE;HistoricalVolatility;0.9694769
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.9084308
ZUT;HistoricalVolatility;0.7518558
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2555674
ZZZ;HistoricalVolatility;2.090258
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.2707741
