SES;HistoricalVolatility;3.1383165
SES;LiquidityPremium;0
SES;MarginInterval;9.4149495
SHOP;HistoricalVolatility;3.8691415
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.6074246
SIA;HistoricalVolatility;1.4229274
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2687823
SIL;HistoricalVolatility;4.5908253
SIL;LiquidityPremium;0
SIL;MarginInterval;13.7724759
SIS;HistoricalVolatility;2.1959944
SIS;LiquidityPremium;0
SIS;MarginInterval;6.5879831
SJ;HistoricalVolatility;2.1234880
SJ;LiquidityPremium;0
SJ;MarginInterval;6.3704639
SLF;HistoricalVolatility;1.6198667
SLF;LiquidityPremium;0
SLF;MarginInterval;4.8596000
SOY;HistoricalVolatility;4.3708279
SOY;LiquidityPremium;0
SOY;MarginInterval;13.1124837
SPB;HistoricalVolatility;2.1108693
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3326078
SRU.UN;HistoricalVolatility;1.7539015
SRU.UN;LiquidityPremium;0
SRU.UN;MarginInterval;5.2617046
SSL;HistoricalVolatility;3.7817422
SSL;LiquidityPremium;0
SSL;MarginInterval;11.3452266
SSRM;HistoricalVolatility;5.3118654
SSRM;LiquidityPremium;0
SSRM;MarginInterval;15.9355963
STLC;HistoricalVolatility;3.5991149
STLC;LiquidityPremium;0
STLC;MarginInterval;10.7973446
STN;HistoricalVolatility;2.0031146
STN;LiquidityPremium;0
STN;MarginInterval;6.0093439
SU;HistoricalVolatility;2.3344166
SU;LiquidityPremium;0
SU;MarginInterval;7.0032499
SVI;HistoricalVolatility;3.2070877
SVI;LiquidityPremium;0
SVI;MarginInterval;9.6212631
SVM;HistoricalVolatility;4.2089941
SVM;LiquidityPremium;0
SVM;MarginInterval;12.6269822
SXA;HistoricalVolatility;2.6768368
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0305103
SXB;HistoricalVolatility;1.2618167
SXB;LiquidityPremium;0
SXB;MarginInterval;3.7854501
SXD;HistoricalVolatility;1.6520244
SXD;LiquidityPremium;0
SXD;MarginInterval;4.9560733
SXF;HistoricalVolatility;1.1731641
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5194922
SXG;HistoricalVolatility;1.2769408
SXG;LiquidityPremium;0
SXG;MarginInterval;3.8308224
SXH;HistoricalVolatility;1.4547085
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3641254
SXJ;HistoricalVolatility;1.3705344
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1116031
SXK;HistoricalVolatility;1.3201601
SXK;LiquidityPremium;0
SXK;MarginInterval;3.9604803
SXM;HistoricalVolatility;1.1731641
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5194922
SXO;HistoricalVolatility;1.1410570
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4231710
SXR;HistoricalVolatility;1.5044600
SXR;LiquidityPremium;0
SXR;MarginInterval;4.5133801
SXT;HistoricalVolatility;1.1355331
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4065993
SXU;HistoricalVolatility;1.3176339
SXU;LiquidityPremium;0
SXU;MarginInterval;3.9529017
SXV;HistoricalVolatility;1.2855987
SXV;LiquidityPremium;0
SXV;MarginInterval;3.8567961
SXW;HistoricalVolatility;1.4507410
SXW;LiquidityPremium;0
SXW;MarginInterval;4.3522231
SXY;HistoricalVolatility;2.0255404
SXY;LiquidityPremium;0
SXY;MarginInterval;6.0766211
T;HistoricalVolatility;1.3336531
T;LiquidityPremium;0
T;MarginInterval;4.0009594
TA;HistoricalVolatility;2.1828692
TA;LiquidityPremium;0
TA;MarginInterval;6.5486077
TA1;HistoricalVolatility;1.7898851
TA1;LiquidityPremium;0
TA1;MarginInterval;5.3696554
TCL.A;HistoricalVolatility;2.3987193
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.1961580
TCN;HistoricalVolatility;2.9802616
TCN;LiquidityPremium;0
TCN;MarginInterval;8.9407849
TD;HistoricalVolatility;1.5542967
TD;LiquidityPremium;0
TD;MarginInterval;4.6628901
TECH;HistoricalVolatility;2.4383251
TECH;LiquidityPremium;0
TECH;MarginInterval;7.3149753
TECK.B;HistoricalVolatility;3.6691603
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.0074810
TFII;HistoricalVolatility;2.2947758
TFII;LiquidityPremium;0
TFII;MarginInterval;6.8843273
TIH;HistoricalVolatility;1.5209126
TIH;LiquidityPremium;0
TIH;MarginInterval;4.5627379
TIXT;HistoricalVolatility;3.1542664
TIXT;LiquidityPremium;0
TIXT;MarginInterval;9.4627992
TLRY;HistoricalVolatility;5.3972415
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.1917245
TOU;HistoricalVolatility;2.5340116
TOU;LiquidityPremium;0
TOU;MarginInterval;7.6020349
TOY;HistoricalVolatility;2.4635266
TOY;LiquidityPremium;0
TOY;MarginInterval;7.3905799
TPZ;HistoricalVolatility;1.7809567
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.3428702
TRI;HistoricalVolatility;1.4825413
TRI;LiquidityPremium;0
TRI;MarginInterval;4.4476240
TRI1;HistoricalVolatility;1.4208624
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2625871
TRP;HistoricalVolatility;1.3642265
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0926795
TSU;HistoricalVolatility;2.7488945
TSU;LiquidityPremium;0
TSU;MarginInterval;8.2466834
TVE;HistoricalVolatility;3.7243330
TVE;LiquidityPremium;0
TVE;MarginInterval;11.1729991
TXG;HistoricalVolatility;4.6505357
TXG;LiquidityPremium;0
TXG;MarginInterval;13.9516071
USX;HistoricalVolatility;0.5582663
USX;LiquidityPremium;0
USX;MarginInterval;1.6747988
VAB;HistoricalVolatility;0.4517433
VAB;LiquidityPremium;0
VAB;MarginInterval;1.3552300
VET;HistoricalVolatility;2.9022465
VET;LiquidityPremium;0
VET;MarginInterval;8.7067396
VFV;HistoricalVolatility;1.0708468
VFV;LiquidityPremium;0
VFV;MarginInterval;3.2125404
VGCX;HistoricalVolatility;4.7003338
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.1010014
VSB;HistoricalVolatility;0.2160923
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6482769
VSC;HistoricalVolatility;0.2809931
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8429793
WCN;HistoricalVolatility;1.7472019
WCN;LiquidityPremium;0
WCN;MarginInterval;5.2416056
WCP;HistoricalVolatility;2.8704491
WCP;LiquidityPremium;0
WCP;MarginInterval;8.6113474
WDO;HistoricalVolatility;4.1048376
WDO;LiquidityPremium;0
WDO;MarginInterval;12.3145127
WEED;HistoricalVolatility;9.8822634
WEED;LiquidityPremium;0
WEED;MarginInterval;29.6467903
WELL;HistoricalVolatility;3.1058228
WELL;LiquidityPremium;0
WELL;MarginInterval;9.3174683
WFG;HistoricalVolatility;2.3691259
WFG;LiquidityPremium;0
WFG;MarginInterval;7.1073777
WN;HistoricalVolatility;1.4447490
WN;LiquidityPremium;0
WN;MarginInterval;4.3342470
WPM;HistoricalVolatility;2.8389817
WPM;LiquidityPremium;0
WPM;MarginInterval;8.5169451
WSP;HistoricalVolatility;1.6273909
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8821727
WTE;HistoricalVolatility;2.0370082
WTE;LiquidityPremium;0
WTE;MarginInterval;6.1110247
X;HistoricalVolatility;1.6951954
X;LiquidityPremium;0
X;MarginInterval;5.0855861
XCB;HistoricalVolatility;0.4600442
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3801327
XDV;HistoricalVolatility;0.9776183
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9328549
XEG;HistoricalVolatility;1.9890020
XEG;LiquidityPremium;0
XEG;MarginInterval;5.9670060
XFN;HistoricalVolatility;1.2057921
XFN;LiquidityPremium;0
XFN;MarginInterval;3.6173763
XGD;HistoricalVolatility;2.4613904
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3841712
XIC;HistoricalVolatility;1.0853996
XIC;LiquidityPremium;0
XIC;MarginInterval;3.2561987
XIN;HistoricalVolatility;1.0833400
XIN;LiquidityPremium;0
XIN;MarginInterval;3.2500201
XIU;HistoricalVolatility;1.0727421
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2182264
XRE;HistoricalVolatility;1.5299531
XRE;LiquidityPremium;0
XRE;MarginInterval;4.5898594
XSB;HistoricalVolatility;0.2075944
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6227832
XSP;HistoricalVolatility;1.1350978
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4052933
XSU;HistoricalVolatility;1.6943542
XSU;LiquidityPremium;0
XSU;MarginInterval;5.0830626
YRI1;HistoricalVolatility;3.8104799
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.4314396
ZAG;HistoricalVolatility;0.4586659
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.3759976
ZBK;HistoricalVolatility;1.9432593
ZBK;LiquidityPremium;0
ZBK;MarginInterval;5.8297778
ZCN;HistoricalVolatility;1.1366330
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.4098989
ZDM;HistoricalVolatility;1.0095083
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0285248
ZEB;HistoricalVolatility;1.3042721
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.9128163
ZHY;HistoricalVolatility;0.7846250
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3538751
ZIU;HistoricalVolatility;0.9324003
ZIU;LiquidityPremium;0
ZIU;MarginInterval;2.7972009
ZLB;HistoricalVolatility;1.0877613
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2632840
ZPR;HistoricalVolatility;0.8259340
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4778019
ZQQ;HistoricalVolatility;1.4883621
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.4650863
ZSP;HistoricalVolatility;1.0596563
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.1789690
ZUB;HistoricalVolatility;2.3359084
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.0077251
ZUE;HistoricalVolatility;1.1407855
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.4223565
ZUQ;HistoricalVolatility;1.1942445
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.5827335
ZUT;HistoricalVolatility;1.3286657
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.9859972
