SCF;MarginInterval;3.7597277
SCG;HistoricalVolatility;1.2210944
SCG;LiquidityPremium;0
SCG;MarginInterval;3.6632833
SDV;HistoricalVolatility;0.5532914
SDV;LiquidityPremium;0
SDV;MarginInterval;2.0731536
SDV23DC15;HistoricalVolatility;0.5532914
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.0731536
SDV24DC20;HistoricalVolatility;0.7627443
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.8579628
SDV25DC19;HistoricalVolatility;0.8271158
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.0991593
SDV26DC18;HistoricalVolatility;0.8271158
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.0991593
SDV27DC17;HistoricalVolatility;0.8271158
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.0991593
SEA;HistoricalVolatility;3.9977513
SEA;LiquidityPremium;0
SEA;MarginInterval;11.9932539
SEG;HistoricalVolatility;1.2223673
SEG;LiquidityPremium;0
SEG;MarginInterval;3.6671020
SES;HistoricalVolatility;3.9049999
SES;LiquidityPremium;0
SES;MarginInterval;11.7149998
SHOP;HistoricalVolatility;4.7966505
SHOP;LiquidityPremium;0
SHOP;MarginInterval;14.3899514
SIA;HistoricalVolatility;1.4319746
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2959238
SIL;HistoricalVolatility;4.3883906
SIL;LiquidityPremium;0
SIL;MarginInterval;13.1651717
SIS;HistoricalVolatility;2.6691756
SIS;LiquidityPremium;0
SIS;MarginInterval;8.0075268
SJ;HistoricalVolatility;2.2818673
SJ;LiquidityPremium;0
SJ;MarginInterval;6.8456020
SLF;HistoricalVolatility;1.6501645
SLF;LiquidityPremium;0
SLF;MarginInterval;4.9504936
SMUu;HistoricalVolatility;2.2024820
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.6074461
SNC;HistoricalVolatility;2.4097580
SNC;LiquidityPremium;0
SNC;MarginInterval;7.2292740
SOY;HistoricalVolatility;3.7497808
SOY;LiquidityPremium;0
SOY;MarginInterval;11.2493424
SPB;HistoricalVolatility;2.3960741
SPB;LiquidityPremium;0
SPB;MarginInterval;7.1882222
SRUu;HistoricalVolatility;1.5892933
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.7678799
SSL;HistoricalVolatility;3.9095084
SSL;LiquidityPremium;0
SSL;MarginInterval;11.7285252
SSRM;HistoricalVolatility;3.2161249
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.6483746
STLC;HistoricalVolatility;3.7770207
STLC;LiquidityPremium;0
STLC;MarginInterval;11.3310620
STN;HistoricalVolatility;2.1506572
STN;LiquidityPremium;0
STN;MarginInterval;6.4519715
SU;HistoricalVolatility;2.7378369
SU;LiquidityPremium;0
SU;MarginInterval;8.2135106
SVI;HistoricalVolatility;4.2118893
SVI;LiquidityPremium;0
SVI;MarginInterval;12.6356678
SVM;HistoricalVolatility;4.0947167
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2841502
SXA;HistoricalVolatility;2.7557884
SXA;LiquidityPremium;0
SXA;MarginInterval;8.2673651
SXB;HistoricalVolatility;1.3930476
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1791429
SXD;HistoricalVolatility;2.0111323
SXD;LiquidityPremium;0
SXD;MarginInterval;6.0333969
SXF;HistoricalVolatility;1.2749451
SXF;LiquidityPremium;0
SXF;MarginInterval;3.8248353
SXG;HistoricalVolatility;1.3878275
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1634826
SXH;HistoricalVolatility;1.6942016
SXH;LiquidityPremium;0
SXH;MarginInterval;5.0826048
SXJ;HistoricalVolatility;1.4490673
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.3472019
SXK;HistoricalVolatility;1.4523604
SXK;LiquidityPremium;0
SXK;MarginInterval;4.3570813
SXM;HistoricalVolatility;1.2749451
SXM;LiquidityPremium;0
SXM;MarginInterval;3.8248353
SXO;HistoricalVolatility;1.2406796
SXO;LiquidityPremium;0
SXO;MarginInterval;3.7220388
SXR;HistoricalVolatility;1.4522356
SXR;LiquidityPremium;0
SXR;MarginInterval;4.3567069
SXS;HistoricalVolatility;1.2179760
SXS;LiquidityPremium;0
SXS;MarginInterval;3.6539279
SXT;HistoricalVolatility;1.0487028
SXT;LiquidityPremium;0
SXT;MarginInterval;3.1461084
SXU;HistoricalVolatility;1.1618614
SXU;LiquidityPremium;0
SXU;MarginInterval;3.4855841
SXV;HistoricalVolatility;1.1591143
SXV;LiquidityPremium;0
SXV;MarginInterval;3.4773430
SXW;HistoricalVolatility;1.4981561
SXW;LiquidityPremium;0
SXW;MarginInterval;4.4944683
SXY;HistoricalVolatility;2.5044282
SXY;LiquidityPremium;0
SXY;MarginInterval;7.5132846
T;HistoricalVolatility;1.2248964
T;LiquidityPremium;0
T;MarginInterval;3.6746892
TA;HistoricalVolatility;1.9966509
TA;LiquidityPremium;0
TA;MarginInterval;5.9899526
TCL.A;HistoricalVolatility;2.4739349
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.4218047
TCN;HistoricalVolatility;2.4236801
TCN;LiquidityPremium;0
TCN;MarginInterval;7.2710404
TD;HistoricalVolatility;1.7325762
TD;LiquidityPremium;0
TD;MarginInterval;5.1977286
TECH;HistoricalVolatility;2.9119472
TECH;LiquidityPremium;0
TECH;MarginInterval;8.7358416
TECK.B;HistoricalVolatility;4.4486171
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.3458513
TFII;HistoricalVolatility;2.5623780
TFII;LiquidityPremium;0
TFII;MarginInterval;7.6871339
TIH;HistoricalVolatility;1.7460958
TIH;LiquidityPremium;0
TIH;MarginInterval;5.2382874
TIXT;HistoricalVolatility;2.7992964
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.3978892
TLRY;HistoricalVolatility;5.4706634
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.4119901
TOU;HistoricalVolatility;3.0590938
TOU;LiquidityPremium;0
TOU;MarginInterval;9.1772813
TOY;HistoricalVolatility;2.5285555
TOY;LiquidityPremium;0
TOY;MarginInterval;7.5856665
TPZ;HistoricalVolatility;2.1931227
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.5793680
TRI;HistoricalVolatility;1.8296101
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4888303
TRP;HistoricalVolatility;1.5971323
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7913970
TSU;HistoricalVolatility;2.7344210
TSU;LiquidityPremium;0
TSU;MarginInterval;8.2032631
TVE;HistoricalVolatility;4.4568486
TVE;LiquidityPremium;0
TVE;MarginInterval;13.3705458
TXG;HistoricalVolatility;5.1243281
TXG;LiquidityPremium;0
TXG;MarginInterval;15.3729844
UNS;HistoricalVolatility;2.3457264
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0371792
USX;HistoricalVolatility;0.6785880
USX;LiquidityPremium;0
USX;MarginInterval;2.0357640
VAB;HistoricalVolatility;0.5236524
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5709573
VET;HistoricalVolatility;3.2013616
VET;LiquidityPremium;0
VET;MarginInterval;9.6040848
VFV;HistoricalVolatility;1.3092856
VFV;LiquidityPremium;0
VFV;MarginInterval;3.9278569
VGCX;HistoricalVolatility;4.0062971
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.0188912
VLNS1;HistoricalVolatility;7.7792586
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.3377757
VOYG;HistoricalVolatility;13.8832432
VOYG;LiquidityPremium;0
VOYG;MarginInterval;41.6497295
VSB;HistoricalVolatility;0.2282460
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6847380
VSC;HistoricalVolatility;0.2824940
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8474820
WCN;HistoricalVolatility;1.7986728
WCN;LiquidityPremium;0
WCN;MarginInterval;5.3960183
WCP;HistoricalVolatility;3.5561991
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6685973
WDO;HistoricalVolatility;4.9910504
WDO;LiquidityPremium;0
WDO;MarginInterval;14.9731512
WEED;HistoricalVolatility;4.9958428
WEED;LiquidityPremium;0
WEED;MarginInterval;14.9875285
WELL;HistoricalVolatility;3.1853547
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5560641
WFG;HistoricalVolatility;2.8734570
WFG;LiquidityPremium;0
WFG;MarginInterval;8.6203711
WN;HistoricalVolatility;1.3954859
WN;LiquidityPremium;0
WN;MarginInterval;4.1864576
WPM;HistoricalVolatility;3.0998680
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2996041
WPRT;HistoricalVolatility;4.9108231
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.7324692
WSP;HistoricalVolatility;1.7743507
WSP;LiquidityPremium;0
WSP;MarginInterval;5.3230520
WTE;HistoricalVolatility;2.3902703
WTE;LiquidityPremium;0
WTE;MarginInterval;7.1708109
X;HistoricalVolatility;1.6600311
X;LiquidityPremium;0
X;MarginInterval;4.9800933
XBC;HistoricalVolatility;7.2574318
XBC;LiquidityPremium;0
XBC;MarginInterval;21.7722954
XCB;HistoricalVolatility;0.4530413
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3591240
XDV;HistoricalVolatility;1.0486619
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1459858
XEG;HistoricalVolatility;2.4765880
XEG;LiquidityPremium;0
XEG;MarginInterval;7.4297640
XFN;HistoricalVolatility;1.3397144
XFN;LiquidityPremium;0
XFN;MarginInterval;4.0191431
XGD;HistoricalVolatility;2.5434975
XGD;LiquidityPremium;0
XGD;MarginInterval;7.6304926
XIC;HistoricalVolatility;1.1983016
XIC;LiquidityPremium;0
XIC;MarginInterval;3.5949048
XIN;HistoricalVolatility;1.2829854
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8489563
XIU;HistoricalVolatility;1.1807828
XIU;LiquidityPremium;0
XIU;MarginInterval;3.5423484
XRE;HistoricalVolatility;1.3930499
XRE;LiquidityPremium;0
XRE;MarginInterval;4.1791496
XSB;HistoricalVolatility;0.2443147
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7329442
XSP;HistoricalVolatility;1.4127085
XSP;LiquidityPremium;0
XSP;MarginInterval;4.2381255
XSU;HistoricalVolatility;1.9043474
XSU;LiquidityPremium;0
XSU;MarginInterval;5.7130422
YRI1;HistoricalVolatility;3.9435820
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.8307461
ZAG;HistoricalVolatility;0.5286551
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5859654
ZBK;HistoricalVolatility;2.7281696
ZBK;LiquidityPremium;0
ZBK;MarginInterval;8.1845087
ZCN;HistoricalVolatility;1.2497015
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.7491045
ZDM;HistoricalVolatility;1.2507340
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.7522019
ZEB;HistoricalVolatility;1.4430827
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.3292482
ZHY;HistoricalVolatility;0.8921571
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.6764713
ZLB;HistoricalVolatility;1.0865066
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2595198
ZPR;HistoricalVolatility;0.8332657
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4997972
ZQQ;HistoricalVolatility;1.8899488
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.6698464
ZSP;HistoricalVolatility;1.3187779
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.9563336
ZUB;HistoricalVolatility;3.0231599
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.0694796
ZUE;HistoricalVolatility;1.4695735
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.4087206
ZUQ;HistoricalVolatility;1.3754919
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1264756
ZUT;HistoricalVolatility;1.1714833
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.5144499
