SH;HistoricalVolatility;4.0581089
SH;LiquidityPremium;0
SH;MarginInterval;12.1743267
SIA;HistoricalVolatility;1.4510976
SIA;LiquidityPremium;0
SIA;MarginInterval;4.3532929
SJ;HistoricalVolatility;1.8940886
SJ;LiquidityPremium;0
SJ;MarginInterval;5.6822658
SJR.B;HistoricalVolatility;1.4036156
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.2108469
SLF;HistoricalVolatility;1.7454383
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2363149
SLW;HistoricalVolatility;3.1600967
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4802902
SMF;HistoricalVolatility;4.2372207
SMF;LiquidityPremium;0
SMF;MarginInterval;12.7116621
SNC;HistoricalVolatility;1.9415393
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8246179
SOY;HistoricalVolatility;3.3304681
SOY;LiquidityPremium;0
SOY;MarginInterval;9.9914044
SPB;HistoricalVolatility;2.0525174
SPB;LiquidityPremium;0
SPB;MarginInterval;6.1575521
SRUu;HistoricalVolatility;1.3712985
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1138956
SSL;HistoricalVolatility;4.132229
SSL;LiquidityPremium;0
SSL;MarginInterval;12.396687
SSO;HistoricalVolatility;3.9067208
SSO;LiquidityPremium;0
SSO;MarginInterval;11.7201623
STB;HistoricalVolatility;2.1516402
STB;LiquidityPremium;0
STB;MarginInterval;6.4549206
STN;HistoricalVolatility;1.9064097
STN;LiquidityPremium;0
STN;MarginInterval;5.7192291
SU;HistoricalVolatility;2.2177287
SU;LiquidityPremium;0
SU;MarginInterval;6.6531861
SU2;HistoricalVolatility;4.2355345
SU2;LiquidityPremium;0
SU2;MarginInterval;12.7066034
SVM;HistoricalVolatility;5.1584925
SVM;LiquidityPremium;0
SVM;MarginInterval;15.4754776
SVY;HistoricalVolatility;4.3127553
SVY;LiquidityPremium;0
SVY;MarginInterval;12.9382659
SW;HistoricalVolatility;4.0266085
SW;LiquidityPremium;0
SW;MarginInterval;12.0798254
SXA;HistoricalVolatility;2.9254001
SXA;LiquidityPremium;0
SXA;MarginInterval;8.7762004
SXB;HistoricalVolatility;1.1530013
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4590039
SXF;HistoricalVolatility;1.1364006
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4092018
SXH;HistoricalVolatility;1.5172782
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5518345
SXJ;HistoricalVolatility;1.2005823
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.6017468
SXK;HistoricalVolatility;1.2019402
SXK;LiquidityPremium;0
SXK;MarginInterval;3.6058205
SXM;HistoricalVolatility;1.1364006
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4092018
SXO;HistoricalVolatility;1.0876644
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2629931
SXU;HistoricalVolatility;1.3194919
SXU;LiquidityPremium;0
SXU;MarginInterval;3.9584758
SXV;HistoricalVolatility;1.3181307
SXV;LiquidityPremium;0
SXV;MarginInterval;3.9543922
SXY;HistoricalVolatility;2.3492353
SXY;LiquidityPremium;0
SXY;MarginInterval;7.0477059
T;HistoricalVolatility;1.3631757
T;LiquidityPremium;0
T;MarginInterval;4.089527
TA;HistoricalVolatility;3.3714424
TA;LiquidityPremium;0
TA;MarginInterval;10.1143271
TCK.B;HistoricalVolatility;6.3218639
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;18.9655916
TCL.A;HistoricalVolatility;2.1450838
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4352514
TCN;HistoricalVolatility;1.8251498
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4754493
TCW;HistoricalVolatility;9.8220483
TCW;LiquidityPremium;0
TCW;MarginInterval;29.4661449
TD;HistoricalVolatility;1.2548205
TD;LiquidityPremium;0
TD;MarginInterval;3.7644614
TDG;HistoricalVolatility;4.1803179
TDG;LiquidityPremium;0
TDG;MarginInterval;12.5409536
TET;HistoricalVolatility;5.9489079
TET;LiquidityPremium;0
TET;MarginInterval;17.8467236
TFI;HistoricalVolatility;2.0908763
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2726288
TGL;HistoricalVolatility;4.0155298
TGL;LiquidityPremium;0
TGL;MarginInterval;12.0465895
THO;HistoricalVolatility;3.6757691
THO;LiquidityPremium;0
THO;MarginInterval;11.0273072
TIH;HistoricalVolatility;1.7066344
TIH;LiquidityPremium;0
TIH;MarginInterval;5.1199033
TOG;HistoricalVolatility;4.3448807
TOG;LiquidityPremium;0
TOG;MarginInterval;13.034642
TOU;HistoricalVolatility;2.8560593
TOU;LiquidityPremium;0
TOU;MarginInterval;8.5681778
TRI;HistoricalVolatility;1.3177209
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9531626
TRP;HistoricalVolatility;1.7606866
TRP;LiquidityPremium;0
TRP;MarginInterval;5.2820597
TRQ;HistoricalVolatility;3.7194434
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1583303
U;HistoricalVolatility;2.1194864
U;LiquidityPremium;0
U;MarginInterval;6.3584593
UFS;HistoricalVolatility;2.7086517
UFS;LiquidityPremium;0
UFS;MarginInterval;8.1259552
UNS;HistoricalVolatility;2.0144689
UNS;LiquidityPremium;0
UNS;MarginInterval;6.0434067
USX;HistoricalVolatility;0.6366404
USX;LiquidityPremium;0
USX;MarginInterval;1.9099211
VET;HistoricalVolatility;2.9371814
VET;LiquidityPremium;0
VET;MarginInterval;8.8115443
VII;HistoricalVolatility;3.0916711
VII;LiquidityPremium;0
VII;MarginInterval;9.2750133
VRX;HistoricalVolatility;7.6064688
VRX;LiquidityPremium;0
VRX;MarginInterval;22.8194065
VSN;HistoricalVolatility;3.1379273
VSN;LiquidityPremium;0
VSN;MarginInterval;9.4137819
WCP;HistoricalVolatility;3.8019495
WCP;LiquidityPremium;0
WCP;MarginInterval;11.4058485
WFT;HistoricalVolatility;2.7515927
WFT;LiquidityPremium;0
WFT;MarginInterval;8.2547781
WIN;HistoricalVolatility;3.7790641
WIN;LiquidityPremium;0
WIN;MarginInterval;11.3371923
WJA;HistoricalVolatility;2.0455641
WJA;LiquidityPremium;0
WJA;MarginInterval;6.1366923
WJX;HistoricalVolatility;2.5425497
WJX;LiquidityPremium;0
WJX;MarginInterval;7.6276491
WN;HistoricalVolatility;1.2863478
WN;LiquidityPremium;0
WN;MarginInterval;3.8590434
WPT;HistoricalVolatility;6.0935318
WPT;LiquidityPremium;0
WPT;MarginInterval;18.2805955
WRG;HistoricalVolatility;4.1339502
WRG;LiquidityPremium;0
WRG;MarginInterval;12.4018505
WSP;HistoricalVolatility;2.0273988
WSP;LiquidityPremium;0
WSP;MarginInterval;6.0821965
WTE;HistoricalVolatility;3.1061855
WTE;LiquidityPremium;0
WTE;MarginInterval;9.3185566
X;HistoricalVolatility;1.9935107
X;LiquidityPremium;0
X;MarginInterval;5.9805322
XCB;HistoricalVolatility;0.3240476
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9721428
XDV;HistoricalVolatility;1.0017959
XDV;LiquidityPremium;0
XDV;MarginInterval;3.0053878
XEG;HistoricalVolatility;2.3122401
XEG;LiquidityPremium;0
XEG;MarginInterval;6.9367202
XFN;HistoricalVolatility;1.132811
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3984329
XGD;HistoricalVolatility;2.9354195
XGD;LiquidityPremium;0
XGD;MarginInterval;8.8062586
XIC;HistoricalVolatility;1.0412501
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1237504
XIN;HistoricalVolatility;1.3319502
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9958505
XIT;HistoricalVolatility;1.4093414
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2280242
XIU;HistoricalVolatility;1.0806353
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2419058
XMA;HistoricalVolatility;1.9991699
XMA;LiquidityPremium;0
XMA;MarginInterval;5.9975097
XRE;HistoricalVolatility;0.9569068
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8707205
XSB;HistoricalVolatility;0.1682452
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5047357
XSP;HistoricalVolatility;1.1347092
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4041275
XSU;HistoricalVolatility;1.5392669
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6178007
YRI;HistoricalVolatility;4.5716824
YRI;LiquidityPremium;0
YRI;MarginInterval;13.7150472
ZCN;HistoricalVolatility;1.0470494
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.1411482
ZDM;HistoricalVolatility;1.3371327
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.0113981
ZDV;HistoricalVolatility;1.1041467
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.31244
ZEB;HistoricalVolatility;1.1904429
ZEB;LiquidityPremium;0.4583835
ZEB;MarginInterval;3.5713288
ZEO;HistoricalVolatility;2.1413578
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.4240735
ZEQ;HistoricalVolatility;1.2218572
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.6655716
ZFL;HistoricalVolatility;0.6432072
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.9296215
ZHY;HistoricalVolatility;0.763189
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.289567
ZLB;HistoricalVolatility;0.8000181
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4000543
ZLU;HistoricalVolatility;0.8350759
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.5052276
ZPR;HistoricalVolatility;1.3105512
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.9316537
ZQQ;HistoricalVolatility;1.265971
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.797913
ZRE;HistoricalVolatility;0.900159
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.700477
ZSP;HistoricalVolatility;0.9160085
ZSP;LiquidityPremium;0.639363
ZSP;MarginInterval;2.7480255
ZUB;HistoricalVolatility;1.7113398
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.1340193
ZUE;HistoricalVolatility;1.047826
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.1434781
ZUH;HistoricalVolatility;1.3086148
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.9258443
ZUT;HistoricalVolatility;1.3525958
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.0577874
