LB;MarginInterval;4.041703
LGB;HistoricalVolatility;0.8206655
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4619966
LIF;HistoricalVolatility;2.4709447
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4128341
LNR;HistoricalVolatility;2.6732369
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0197108
LUN;HistoricalVolatility;3.5346478
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6039434
MAG;HistoricalVolatility;3.3954717
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1864152
MDA;HistoricalVolatility;1.9440461
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8321384
MDI;HistoricalVolatility;3.0374327
MDI;LiquidityPremium;0
MDI;MarginInterval;9.112298
MEG;HistoricalVolatility;3.4208138
MEG;LiquidityPremium;0
MEG;MarginInterval;10.2624414
MFC;HistoricalVolatility;2.0086899
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0260696
MFI;HistoricalVolatility;1.675525
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0265751
MG;HistoricalVolatility;2.0464871
MG;LiquidityPremium;0
MG;MarginInterval;6.1394613
MIC;HistoricalVolatility;1.8104038
MIC;LiquidityPremium;0
MIC;MarginInterval;5.4312114
MNW;HistoricalVolatility;2.6624914
MNW;LiquidityPremium;0
MNW;MarginInterval;7.9874742
MRE;HistoricalVolatility;2.5951163
MRE;LiquidityPremium;0
MRE;MarginInterval;7.785349
MRU;HistoricalVolatility;1.2814607
MRU;LiquidityPremium;0
MRU;MarginInterval;3.844382
MTL;HistoricalVolatility;1.9348114
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8044341
MUX;HistoricalVolatility;4.4494981
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3484943
MX;HistoricalVolatility;2.4037974
MX;LiquidityPremium;0
MX;MarginInterval;7.2113922
NA;HistoricalVolatility;1.3328153
NA;LiquidityPremium;0.2932636
NA;MarginInterval;3.9984459
NFI;HistoricalVolatility;1.4658199
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3974596
NG;HistoricalVolatility;4.3554868
NG;LiquidityPremium;0
NG;MarginInterval;13.0664603
NGD;HistoricalVolatility;3.9781579
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9344737
NPI;HistoricalVolatility;1.3918295
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1754884
NSU;HistoricalVolatility;3.7324855
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1974565
NVA;HistoricalVolatility;3.0003859
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0011577
NVUu;HistoricalVolatility;1.3856556
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1569668
NWC;HistoricalVolatility;1.4496718
NWC;LiquidityPremium;0
NWC;MarginInterval;4.3490155
NWHu;HistoricalVolatility;0.9834818
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9504455
OBE;HistoricalVolatility;3.2942792
OBE;LiquidityPremium;0
OBE;MarginInterval;9.8828377
OGC;HistoricalVolatility;4.4113233
OGC;LiquidityPremium;0
OGC;MarginInterval;13.2339699
OIS;HistoricalVolatility;0.0271104
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0813313
ONEX;HistoricalVolatility;1.5476972
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6430916
ONX;HistoricalVolatility;0.0271104
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0813313
OR;HistoricalVolatility;2.4465019
OR;LiquidityPremium;0
OR;MarginInterval;7.3395057
OSB;HistoricalVolatility;2.7170385
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1511154
OSK;HistoricalVolatility;6.1791553
OSK;LiquidityPremium;0
OSK;MarginInterval;18.5374659
OTEX;HistoricalVolatility;2.0128801
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0386402
PAAS;HistoricalVolatility;3.0859336
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2578008
PBH;HistoricalVolatility;1.4913423
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4740268
PD;HistoricalVolatility;3.0946072
PD;LiquidityPremium;0
PD;MarginInterval;9.2838216
PEY;HistoricalVolatility;2.0533857
PEY;LiquidityPremium;0
PEY;MarginInterval;6.160157
PG;HistoricalVolatility;3.8998454
PG;LiquidityPremium;0
PG;MarginInterval;11.6995363
PGF;HistoricalVolatility;3.7139822
PGF;LiquidityPremium;0
PGF;MarginInterval;11.1419467
PJC.A;HistoricalVolatility;1.5487619
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6462856
PKI;HistoricalVolatility;1.7836742
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3510226
PONY;HistoricalVolatility;3.7298067
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1894202
POT;HistoricalVolatility;2.3211404
POT;LiquidityPremium;0
POT;MarginInterval;6.9634212
POU;HistoricalVolatility;3.0882947
POU;LiquidityPremium;0
POU;MarginInterval;9.264884
POW;HistoricalVolatility;1.4716951
POW;LiquidityPremium;0
POW;MarginInterval;4.4150853
PPL;HistoricalVolatility;1.4701488
PPL;LiquidityPremium;0
PPL;MarginInterval;4.4104463
PSI;HistoricalVolatility;2.2087917
PSI;LiquidityPremium;0
PSI;MarginInterval;6.626375
PSK;HistoricalVolatility;2.1381972
PSK;LiquidityPremium;0
PSK;MarginInterval;6.4145915
PVG;HistoricalVolatility;4.2258752
PVG;LiquidityPremium;0
PVG;MarginInterval;12.6776257
PWF;HistoricalVolatility;1.3721048
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1163143
PXT;HistoricalVolatility;2.7448544
PXT;LiquidityPremium;0
PXT;MarginInterval;8.2345631
QBR.B;HistoricalVolatility;1.6253777
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8761331
QSR;HistoricalVolatility;1.6009092
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8027276
QTRH;HistoricalVolatility;3.2193562
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.6580686
RBA;HistoricalVolatility;2.1141008
RBA;LiquidityPremium;0
RBA;MarginInterval;6.3423025
RCI.B;HistoricalVolatility;1.4267747
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2803242
REAL;HistoricalVolatility;2.0909015
REAL;LiquidityPremium;0
REAL;MarginInterval;6.2727044
REFu;HistoricalVolatility;1.2202358
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6607074
REIu;HistoricalVolatility;1.2660288
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7980863
RFP;HistoricalVolatility;3.0443534
RFP;LiquidityPremium;0
RFP;MarginInterval;9.1330601
RNW;HistoricalVolatility;1.2108112
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6324335
RRX;HistoricalVolatility;2.4857161
RRX;LiquidityPremium;0
RRX;MarginInterval;7.4571482
RUS;HistoricalVolatility;1.9384722
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8154166
RY;HistoricalVolatility;1.3262677
RY;LiquidityPremium;0.3103482
RY;MarginInterval;3.9788032
SAP;HistoricalVolatility;1.4582696
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3748087
SCF;HistoricalVolatility;0.8316898
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4950694
SCL;HistoricalVolatility;2.1350511
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4051534
SEA;HistoricalVolatility;3.554006
SEA;LiquidityPremium;0
SEA;MarginInterval;10.662018
SES;HistoricalVolatility;2.651264
SES;LiquidityPremium;0
SES;MarginInterval;7.9537921
SGY;HistoricalVolatility;3.4922299
SGY;LiquidityPremium;0
SGY;MarginInterval;10.4766897
SHOP;HistoricalVolatility;2.8918527
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.675558
SIA;HistoricalVolatility;1.0281331
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0843992
SJ;HistoricalVolatility;1.718162
SJ;LiquidityPremium;0
SJ;MarginInterval;5.154486
SJR.B;HistoricalVolatility;1.2589474
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7768423
SLF;HistoricalVolatility;1.775363
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3260891
SMF;HistoricalVolatility;4.1697878
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5093633
SNC;HistoricalVolatility;1.9087428
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7262284
SOY;HistoricalVolatility;3.2107051
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6321153
SPB;HistoricalVolatility;1.8293165
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4879495
SPE;HistoricalVolatility;3.1512186
SPE;LiquidityPremium;0
SPE;MarginInterval;9.4536557
SPE1;HistoricalVolatility;3.1508651
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.4525953
SRUu;HistoricalVolatility;1.3345518
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0036553
SSL;HistoricalVolatility;3.9495771
SSL;LiquidityPremium;0
SSL;MarginInterval;11.8487314
SSRM;HistoricalVolatility;3.6744187
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0232562
STB;HistoricalVolatility;1.5505848
STB;LiquidityPremium;0
STB;MarginInterval;4.6517545
STN;HistoricalVolatility;1.8957307
STN;LiquidityPremium;0
STN;MarginInterval;5.6871922
SU;HistoricalVolatility;2.1355897
SU;LiquidityPremium;0
SU;MarginInterval;6.406769
SU2;HistoricalVolatility;2.6145668
SU2;LiquidityPremium;0
SU2;MarginInterval;7.8437003
SVM;HistoricalVolatility;4.074464
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2233921
SVY1;HistoricalVolatility;2.8522787
SVY1;LiquidityPremium;0
SVY1;MarginInterval;8.556836
SW;HistoricalVolatility;3.7861605
SW;LiquidityPremium;0
SW;MarginInterval;11.3584815
SXA;HistoricalVolatility;2.4821079
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4463236
SXB;HistoricalVolatility;1.1369479
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4108437
SXF;HistoricalVolatility;1.1187298
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3561895
SXH;HistoricalVolatility;1.4656875
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3970626
SXJ;HistoricalVolatility;1.1536021
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4608063
SXK;HistoricalVolatility;0.7169376
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1508129
SXM;HistoricalVolatility;1.1187298
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3561895
SXO;HistoricalVolatility;1.0720818
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2162453
SXU;HistoricalVolatility;0.7752746
SXU;LiquidityPremium;0
SXU;MarginInterval;2.3258237
SXV;HistoricalVolatility;0.8935629
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6806886
SXY;HistoricalVolatility;1.7628793
SXY;LiquidityPremium;0
SXY;MarginInterval;5.288638
T;HistoricalVolatility;1.2600226
T;LiquidityPremium;0
T;MarginInterval;3.7800678
TA;HistoricalVolatility;1.6949883
TA;LiquidityPremium;0
TA;MarginInterval;5.084965
TCL.A;HistoricalVolatility;2.1789235
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5367705
TCN;HistoricalVolatility;1.7567146
TCN;LiquidityPremium;0
TCN;MarginInterval;5.2701437
TCW;HistoricalVolatility;3.5024611
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5073833
TCW1;HistoricalVolatility;3.18964
TCW1;LiquidityPremium;0
TCW1;MarginInterval;9.56892
TD;HistoricalVolatility;1.2514098
TD;LiquidityPremium;0.2588452
TD;MarginInterval;3.7542293
TDG;HistoricalVolatility;3.1811475
TDG;LiquidityPremium;0
TDG;MarginInterval;9.5434426
TECK.B;HistoricalVolatility;3.4955679
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4867038
TET;HistoricalVolatility;3.105402
TET;LiquidityPremium;0
TET;MarginInterval;9.316206
TFII;HistoricalVolatility;2.0398763
TFII;LiquidityPremium;0
TFII;MarginInterval;6.119629
TGL;HistoricalVolatility;3.1638462
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4915385
THO;HistoricalVolatility;4.5525832
THO;LiquidityPremium;0
THO;MarginInterval;13.6577497
TIH;HistoricalVolatility;1.5702994
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7108981
TOG;HistoricalVolatility;3.0938573
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2815718
TOU;HistoricalVolatility;2.0827678
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2483035
TRI;HistoricalVolatility;1.3143165
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9429494
TRP;HistoricalVolatility;1.1471231
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4413693
TRQ;HistoricalVolatility;3.6189856
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.8569568
TSGI;HistoricalVolatility;3.3709569
TSGI;LiquidityPremium;0
TSGI;MarginInterval;10.1128707
TXG;HistoricalVolatility;4.133774
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4013221
U;HistoricalVolatility;1.982886
U;LiquidityPremium;0
U;MarginInterval;5.9486581
UFS;HistoricalVolatility;2.599326
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7979781
UNS;HistoricalVolatility;1.5714761
UNS;LiquidityPremium;0
UNS;MarginInterval;4.7144283
USX;HistoricalVolatility;0.612133
USX;LiquidityPremium;0
USX;MarginInterval;1.8363991
VAB;HistoricalVolatility;0.28681
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8604301
VET;HistoricalVolatility;1.9190646
VET;LiquidityPremium;0
VET;MarginInterval;5.7571938
VFV;HistoricalVolatility;0.7875615
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3626844
VII;HistoricalVolatility;2.5933684
VII;LiquidityPremium;0
VII;MarginInterval;7.7801052
VRX;HistoricalVolatility;4.1114894
VRX;LiquidityPremium;0
VRX;MarginInterval;12.3344683
VSB;HistoricalVolatility;0.1346552
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4039657
VSC;HistoricalVolatility;0.1536325
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4608975
VSN;HistoricalVolatility;1.6845043
VSN;LiquidityPremium;0
VSN;MarginInterval;5.053513
VUN;HistoricalVolatility;0.8116632
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4349896
WCN;HistoricalVolatility;1.6266419
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8799257
WCP;HistoricalVolatility;2.4728277
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4184831
WEED;HistoricalVolatility;3.8387609
WEED;LiquidityPremium;0
WEED;MarginInterval;11.5162828
WFT;HistoricalVolatility;2.1778897
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5336691
WJA;HistoricalVolatility;1.9069304
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7207911
WJX;HistoricalVolatility;2.1225343
WJX;LiquidityPremium;0
WJX;MarginInterval;6.3676028
WN;HistoricalVolatility;1.2462657
WN;LiquidityPremium;0
WN;MarginInterval;3.7387971
WPK;HistoricalVolatility;2.0942796
WPK;LiquidityPremium;0
WPK;MarginInterval;6.2828389
WPM;HistoricalVolatility;3.0932313
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2796939
WPRT;HistoricalVolatility;4.9265581
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.7796742
WRG;HistoricalVolatility;3.4933853
WRG;LiquidityPremium;0
WRG;MarginInterval;10.4801559
WSP;HistoricalVolatility;1.626111
WSP;LiquidityPremium;0
WSP;MarginInterval;4.878333
WTE;HistoricalVolatility;2.327731
WTE;LiquidityPremium;0
WTE;MarginInterval;6.9831931
X;HistoricalVolatility;1.3839444
X;LiquidityPremium;0
X;MarginInterval;4.1518333
XCB;HistoricalVolatility;0.2918921
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8756762
XDV;HistoricalVolatility;0.8672271
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6016812
XEG;HistoricalVolatility;1.7435915
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2307745
XFN;HistoricalVolatility;1.0952768
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2858305
XGD;HistoricalVolatility;2.4496477
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3489431
XIC;HistoricalVolatility;1.00651
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0195301
XIN;HistoricalVolatility;1.2966303
XIN;LiquidityPremium;0
XIN;MarginInterval;3.889891
XIT;HistoricalVolatility;1.3617878
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0853635
XIU;HistoricalVolatility;1.0564606
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1693819
XMA;HistoricalVolatility;1.9316675
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7950024
XRE;HistoricalVolatility;0.9242225
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7726676
XSB;HistoricalVolatility;0.1530923
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4592768
XSP;HistoricalVolatility;1.1341251
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4023754
XSU;HistoricalVolatility;1.4642986
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3928958
YRI;HistoricalVolatility;3.309416
YRI;LiquidityPremium;0
YRI;MarginInterval;9.928248
ZAG;HistoricalVolatility;0.269012
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8070359
ZCM;HistoricalVolatility;0.2992047
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.897614
ZCN;HistoricalVolatility;0.815485
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.446455
ZDM;HistoricalVolatility;1.0653653
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.196096
ZDV;HistoricalVolatility;0.6836792
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0510376
ZEB;HistoricalVolatility;0.8022589
ZEB;LiquidityPremium;0.3128093
ZEB;MarginInterval;2.4067767
ZEO;HistoricalVolatility;1.348112
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.044336
ZEQ;HistoricalVolatility;0.9908259
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.9724777
ZFL;HistoricalVolatility;0.5766207
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.729862
ZHY;HistoricalVolatility;0.5698754
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7096262
ZLB;HistoricalVolatility;0.5513706
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6541118
ZLU;HistoricalVolatility;0.737195
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.211585
ZPR;HistoricalVolatility;0.6142171
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8426514
ZQQ;HistoricalVolatility;1.024493
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.073479
ZRE;HistoricalVolatility;0.6705535
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0116604
ZSP;HistoricalVolatility;0.7868015
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3604046
ZUB;HistoricalVolatility;1.4355096
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3065287
ZUE;HistoricalVolatility;0.8831105
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6493314
ZUH;HistoricalVolatility;1.0307739
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0923218
ZUT;HistoricalVolatility;0.7829533
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3488598
ZZZ;HistoricalVolatility;1.9416005
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8248015
