SSRM1;HistoricalVolatility;4.2263474
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6790421
STLC;HistoricalVolatility;4.2088223
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6264669
STN;HistoricalVolatility;1.9027138
STN;LiquidityPremium;0
STN;MarginInterval;5.7081414
SU;HistoricalVolatility;4.4008987
SU;LiquidityPremium;0
SU;MarginInterval;13.2026962
SVM;HistoricalVolatility;5.1539822
SVM;LiquidityPremium;0
SVM;MarginInterval;15.4619466
SW;HistoricalVolatility;4.6340191
SW;LiquidityPremium;0
SW;MarginInterval;13.9020572
SXA;HistoricalVolatility;2.7918032
SXA;LiquidityPremium;0
SXA;MarginInterval;8.3754097
SXB;HistoricalVolatility;1.9665377
SXB;LiquidityPremium;0
SXB;MarginInterval;5.899613
SXF;HistoricalVolatility;1.6256721
SXF;LiquidityPremium;0
SXF;MarginInterval;4.8770162
SXH;HistoricalVolatility;2.1428737
SXH;LiquidityPremium;0
SXH;MarginInterval;6.428621
SXJ;HistoricalVolatility;1.9331949
SXJ;LiquidityPremium;0
SXJ;MarginInterval;5.7995848
SXK;HistoricalVolatility;1.9198207
SXK;LiquidityPremium;0
SXK;MarginInterval;5.759462
SXM;HistoricalVolatility;1.6256721
SXM;LiquidityPremium;0
SXM;MarginInterval;4.8770162
SXO;HistoricalVolatility;1.6024007
SXO;LiquidityPremium;0
SXO;MarginInterval;4.8072022
SXU;HistoricalVolatility;1.7905499
SXU;LiquidityPremium;0
SXU;MarginInterval;5.3716496
SXV;HistoricalVolatility;1.8243117
SXV;LiquidityPremium;0
SXV;MarginInterval;5.4729351
SXY;HistoricalVolatility;4.016684
SXY;LiquidityPremium;0
SXY;MarginInterval;12.050052
T;HistoricalVolatility;1.7194856
T;LiquidityPremium;0
T;MarginInterval;5.1584567
TA;HistoricalVolatility;2.4104983
TA;LiquidityPremium;0
TA;MarginInterval;7.2314948
TCL.A;HistoricalVolatility;2.6622554
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.9867663
TCN;HistoricalVolatility;2.2508172
TCN;LiquidityPremium;0
TCN;MarginInterval;6.7524515
TD;HistoricalVolatility;2.0998217
TD;LiquidityPremium;0
TD;MarginInterval;6.2994651
TECK.B;HistoricalVolatility;4.0599552
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.1798655
TFII;HistoricalVolatility;2.4348128
TFII;LiquidityPremium;0
TFII;MarginInterval;7.3044384
TGOD;HistoricalVolatility;9.1707585
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.5122756
TGZ;HistoricalVolatility;4.6678612
TGZ;LiquidityPremium;0
TGZ;MarginInterval;14.0035836
TH;HistoricalVolatility;5.8541915
TH;LiquidityPremium;0
TH;MarginInterval;17.5625745
TIH;HistoricalVolatility;1.833494
TIH;LiquidityPremium;0
TIH;MarginInterval;5.500482
TOG;HistoricalVolatility;6.409802
TOG;LiquidityPremium;0
TOG;MarginInterval;19.2294061
TOU;HistoricalVolatility;2.9793734
TOU;LiquidityPremium;0
TOU;MarginInterval;8.9381203
TOY;HistoricalVolatility;3.8219847
TOY;LiquidityPremium;0
TOY;MarginInterval;11.4659542
TRI;HistoricalVolatility;1.538121
TRI;LiquidityPremium;0
TRI;MarginInterval;4.6143629
TRI1;HistoricalVolatility;1.4314297
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2942892
TRIL;HistoricalVolatility;7.938502
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.8155059
TRP;HistoricalVolatility;2.508719
TRP;LiquidityPremium;0
TRP;MarginInterval;7.526157
TXG;HistoricalVolatility;5.0144587
TXG;LiquidityPremium;0
TXG;MarginInterval;15.043376
U;HistoricalVolatility;1.9516182
U;LiquidityPremium;0
U;MarginInterval;5.8548547
UFS;HistoricalVolatility;3.9926776
UFS;LiquidityPremium;0
UFS;MarginInterval;11.9780329
UNS;HistoricalVolatility;5.1903577
UNS;LiquidityPremium;0
UNS;MarginInterval;15.571073
USX;HistoricalVolatility;0.5961485
USX;LiquidityPremium;0
USX;MarginInterval;1.7884454
VAB;HistoricalVolatility;0.529601
VAB;LiquidityPremium;0
VAB;MarginInterval;1.588803
VET;HistoricalVolatility;6.2897357
VET;LiquidityPremium;0
VET;MarginInterval;18.8692071
VFF;HistoricalVolatility;6.1755265
VFF;LiquidityPremium;0
VFF;MarginInterval;18.5265796
VFV;HistoricalVolatility;1.5679563
VFV;LiquidityPremium;0
VFV;MarginInterval;4.7038689
VGCX;HistoricalVolatility;4.6205603
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.8616808
VII;HistoricalVolatility;5.2293871
VII;LiquidityPremium;0
VII;MarginInterval;15.6881612
VSB;HistoricalVolatility;0.3827512
VSB;LiquidityPremium;0
VSB;MarginInterval;1.1482536
VSC;HistoricalVolatility;0.6362093
VSC;LiquidityPremium;0
VSC;MarginInterval;1.9086279
WCN;HistoricalVolatility;1.6557969
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9673907
WCP;HistoricalVolatility;5.345676
WCP;LiquidityPremium;0
WCP;MarginInterval;16.037028
WDO;HistoricalVolatility;4.7394231
WDO;LiquidityPremium;0
WDO;MarginInterval;14.2182694
WEED;HistoricalVolatility;6.0550749
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1652246
WELL;HistoricalVolatility;4.4726179
WELL;LiquidityPremium;0
WELL;MarginInterval;13.4178537
WFT;HistoricalVolatility;3.6532908
WFT;LiquidityPremium;0
WFT;MarginInterval;10.9598723
WN;HistoricalVolatility;1.5990058
WN;LiquidityPremium;0
WN;MarginInterval;4.7970175
WPK;HistoricalVolatility;1.9944148
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9832444
WPM;HistoricalVolatility;3.0819215
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2457645
WPRT;HistoricalVolatility;7.4801645
WPRT;LiquidityPremium;0
WPRT;MarginInterval;22.4404936
WSP;HistoricalVolatility;1.7878827
WSP;LiquidityPremium;0
WSP;MarginInterval;5.363648
WTE;HistoricalVolatility;2.852218
WTE;LiquidityPremium;0
WTE;MarginInterval;8.5566541
X;HistoricalVolatility;1.7526441
X;LiquidityPremium;0
X;MarginInterval;5.2579322
XCB;HistoricalVolatility;0.7906939
XCB;LiquidityPremium;0
XCB;MarginInterval;2.3720817
XDV;HistoricalVolatility;1.7612321
XDV;LiquidityPremium;0
XDV;MarginInterval;5.2836963
XEG;HistoricalVolatility;3.7817051
XEG;LiquidityPremium;0
XEG;MarginInterval;11.3451153
XFN;HistoricalVolatility;1.9072511
XFN;LiquidityPremium;0
XFN;MarginInterval;5.7217534
XGD;HistoricalVolatility;2.8375637
XGD;LiquidityPremium;0
XGD;MarginInterval;8.5126911
XIC;HistoricalVolatility;1.5663981
XIC;LiquidityPremium;0
XIC;MarginInterval;4.6991942
XIN;HistoricalVolatility;1.6062286
XIN;LiquidityPremium;0
XIN;MarginInterval;4.8186858
XIU;HistoricalVolatility;1.581265
XIU;LiquidityPremium;0
XIU;MarginInterval;4.7437949
XRE;HistoricalVolatility;1.9486009
XRE;LiquidityPremium;0
XRE;MarginInterval;5.8458026
XSB;HistoricalVolatility;0.3658128
XSB;LiquidityPremium;0
XSB;MarginInterval;1.0974385
XSP;HistoricalVolatility;1.7902983
XSP;LiquidityPremium;0
XSP;MarginInterval;5.370895
XSU;HistoricalVolatility;2.215054
XSU;LiquidityPremium;0
XSU;MarginInterval;6.6451619
YRI;HistoricalVolatility;3.8084093
YRI;LiquidityPremium;0
YRI;MarginInterval;11.425228
ZAG;HistoricalVolatility;0.6779222
ZAG;LiquidityPremium;0
ZAG;MarginInterval;2.0337666
ZCN;HistoricalVolatility;1.5752603
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.725781
ZDM;HistoricalVolatility;1.5767535
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.7302604
ZDV;HistoricalVolatility;1.8215965
ZDV;LiquidityPremium;0
ZDV;MarginInterval;5.4647894
ZEB;HistoricalVolatility;1.943687
ZEB;LiquidityPremium;0
ZEB;MarginInterval;5.8310611
ZHY;HistoricalVolatility;1.2100078
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.6300234
ZLB;HistoricalVolatility;1.4044278
ZLB;LiquidityPremium;0
ZLB;MarginInterval;4.2132835
ZPR;HistoricalVolatility;1.3112491
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.9337474
ZQQ;HistoricalVolatility;2.0022955
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.0068865
ZSP;HistoricalVolatility;1.5388405
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.6165214
ZUB;HistoricalVolatility;3.2489998
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.7469994
ZUE;HistoricalVolatility;1.7823602
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.3470805
ZUT;HistoricalVolatility;1.808821
ZUT;LiquidityPremium;0
ZUT;MarginInterval;5.426463
ZZZ;HistoricalVolatility;3.1410026
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;9.4230077
