SDV23DC15;MarginInterval;3.5117766
SDV24DC20;HistoricalVolatility;0.9372367
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5117766
SDV25DC19;HistoricalVolatility;0.9372367
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5117766
SEA;HistoricalVolatility;3.3936042
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1808126
SEG;HistoricalVolatility;1.0765006
SEG;LiquidityPremium;0
SEG;MarginInterval;3.2295018
SHOP;HistoricalVolatility;3.9417450
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8252349
SIA;HistoricalVolatility;1.2209221
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6627664
SIL;HistoricalVolatility;5.4467629
SIL;LiquidityPremium;0
SIL;MarginInterval;16.3402886
SIS;HistoricalVolatility;3.5261239
SIS;LiquidityPremium;0
SIS;MarginInterval;10.5783717
SJ;HistoricalVolatility;1.8930728
SJ;LiquidityPremium;0
SJ;MarginInterval;5.6792183
SJR.B;HistoricalVolatility;1.9472419
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.8417258
SLF;HistoricalVolatility;1.4736504
SLF;LiquidityPremium;0
SLF;MarginInterval;4.4209513
SMUu;HistoricalVolatility;2.0886897
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.2660692
SNC;HistoricalVolatility;2.4372519
SNC;LiquidityPremium;0
SNC;MarginInterval;7.3117558
SOY;HistoricalVolatility;4.0501357
SOY;LiquidityPremium;0
SOY;MarginInterval;12.1504071
SPB;HistoricalVolatility;1.9548133
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8644399
SRUu;HistoricalVolatility;1.5311305
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.5933916
SSL;HistoricalVolatility;6.8120406
SSL;LiquidityPremium;0
SSL;MarginInterval;20.4361218
SSRM;HistoricalVolatility;3.3731178
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.1193533
STLC;HistoricalVolatility;4.6403958
STLC;LiquidityPremium;0
STLC;MarginInterval;13.9211874
STN;HistoricalVolatility;2.1777734
STN;LiquidityPremium;0
STN;MarginInterval;6.5333201
SU;HistoricalVolatility;3.1077075
SU;LiquidityPremium;0
SU;MarginInterval;9.3231224
SVM;HistoricalVolatility;4.0403931
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1211793
SW;HistoricalVolatility;3.2773377
SW;LiquidityPremium;0
SW;MarginInterval;9.8320131
SXA;HistoricalVolatility;2.5503633
SXA;LiquidityPremium;0
SXA;MarginInterval;7.6510899
SXB;HistoricalVolatility;1.1544609
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4633826
SXF;HistoricalVolatility;1.0966052
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2898155
SXH;HistoricalVolatility;1.4989679
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4969038
SXJ;HistoricalVolatility;1.1932046
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.5796137
SXK;HistoricalVolatility;1.1960613
SXK;LiquidityPremium;0
SXK;MarginInterval;3.5881839
SXM;HistoricalVolatility;1.0966052
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2898155
SXO;HistoricalVolatility;1.0736808
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2210423
SXU;HistoricalVolatility;0.9342268
SXU;LiquidityPremium;0
SXU;MarginInterval;2.8026805
SXV;HistoricalVolatility;0.8629097
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5887292
SXY;HistoricalVolatility;2.5079194
SXY;LiquidityPremium;0
SXY;MarginInterval;7.5237583
T;HistoricalVolatility;1.0241382
T;LiquidityPremium;0
T;MarginInterval;3.0724147
TA;HistoricalVolatility;1.8680224
TA;LiquidityPremium;0
TA;MarginInterval;5.6040672
TCL.A;HistoricalVolatility;2.3110517
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.9331551
TCN;HistoricalVolatility;2.2153742
TCN;LiquidityPremium;0
TCN;MarginInterval;6.6461226
TD;HistoricalVolatility;1.4166803
TD;LiquidityPremium;0
TD;MarginInterval;4.2500410
TECH;HistoricalVolatility;1.2814316
TECH;LiquidityPremium;0
TECH;MarginInterval;3.8442947
TECK.B;HistoricalVolatility;4.2920910
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.8762731
TFII;HistoricalVolatility;2.7102710
TFII;LiquidityPremium;0
TFII;MarginInterval;8.1308129
TIH;HistoricalVolatility;1.5510799
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6532397
TIXT;HistoricalVolatility;2.3269011
TIXT;LiquidityPremium;0
TIXT;MarginInterval;6.9807032
TLRY;HistoricalVolatility;6.0845135
TLRY;LiquidityPremium;0
TLRY;MarginInterval;18.2535404
TLRY1;HistoricalVolatility;7.3529186
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.0587559
TOU;HistoricalVolatility;3.0953082
TOU;LiquidityPremium;0
TOU;MarginInterval;9.2859247
TOY;HistoricalVolatility;2.7618222
TOY;LiquidityPremium;0
TOY;MarginInterval;8.2854666
TPZ;HistoricalVolatility;1.8995648
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6986943
TRI;HistoricalVolatility;1.7975780
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3927340
TRIL;HistoricalVolatility;13.9800409
TRIL;LiquidityPremium;0
TRIL;MarginInterval;41.9401226
TRP;HistoricalVolatility;1.3686405
TRP;LiquidityPremium;0
TRP;MarginInterval;4.1059215
TRQ;HistoricalVolatility;4.9214541
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.7643623
TXG;HistoricalVolatility;4.9414016
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8242047
U1;HistoricalVolatility;3.4210035
U1;LiquidityPremium;0
U1;MarginInterval;10.2630106
UFS;HistoricalVolatility;2.6308428
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8925285
UNS;HistoricalVolatility;3.5353632
UNS;LiquidityPremium;0
UNS;MarginInterval;10.6060897
USX;HistoricalVolatility;0.6363214
USX;LiquidityPremium;0
USX;MarginInterval;1.9089642
VAB;HistoricalVolatility;0.4447860
VAB;LiquidityPremium;0
VAB;MarginInterval;1.3343581
VET;HistoricalVolatility;3.7999999
VET;LiquidityPremium;0
VET;MarginInterval;11.3999997
VFF;HistoricalVolatility;4.9363768
VFF;LiquidityPremium;0
VFF;MarginInterval;14.8091304
VFV;HistoricalVolatility;1.1516272
VFV;LiquidityPremium;0
VFV;MarginInterval;3.4548816
VGCX;HistoricalVolatility;4.7404934
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.2214801
VLNS1;HistoricalVolatility;6.4938212
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;19.4814637
VOYG;HistoricalVolatility;19.1161280
VOYG;LiquidityPremium;0
VOYG;MarginInterval;57.3483839
VSB;HistoricalVolatility;0.2254596
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6763787
VSC;HistoricalVolatility;0.3124801
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9374403
WCN;HistoricalVolatility;1.7240775
WCN;LiquidityPremium;0
WCN;MarginInterval;5.1722326
WCP;HistoricalVolatility;5.2507174
WCP;LiquidityPremium;0
WCP;MarginInterval;15.7521522
WDO;HistoricalVolatility;3.8407228
WDO;LiquidityPremium;0
WDO;MarginInterval;11.5221683
WEED;HistoricalVolatility;5.1791436
WEED;LiquidityPremium;0
WEED;MarginInterval;15.5374309
WELL;HistoricalVolatility;3.3010699
WELL;LiquidityPremium;0
WELL;MarginInterval;9.9032098
WFG;HistoricalVolatility;2.8301444
WFG;LiquidityPremium;0
WFG;MarginInterval;8.4904333
WN;HistoricalVolatility;1.3843146
WN;LiquidityPremium;0
WN;MarginInterval;4.1529438
WPM;HistoricalVolatility;3.0485031
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1455092
WPRT;HistoricalVolatility;5.7868872
WPRT;LiquidityPremium;0
WPRT;MarginInterval;17.3606615
WSP;HistoricalVolatility;1.9766085
WSP;LiquidityPremium;0
WSP;MarginInterval;5.9298254
WTE;HistoricalVolatility;2.9678898
WTE;LiquidityPremium;0
WTE;MarginInterval;8.9036693
X;HistoricalVolatility;1.6856546
X;LiquidityPremium;0
X;MarginInterval;5.0569637
XBC;HistoricalVolatility;7.7117455
XBC;LiquidityPremium;0
XBC;MarginInterval;23.1352364
XCB;HistoricalVolatility;0.3274618
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9823854
XDV;HistoricalVolatility;0.8490863
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5472590
XEG;HistoricalVolatility;2.4767616
XEG;LiquidityPremium;0
XEG;MarginInterval;7.4302849
XFN;HistoricalVolatility;1.1019619
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3058856
XGD;HistoricalVolatility;2.3701235
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1103706
XIC;HistoricalVolatility;1.0121290
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0363869
XIN;HistoricalVolatility;1.1348076
XIN;LiquidityPremium;0
XIN;MarginInterval;3.4044228
XIU;HistoricalVolatility;0.9956811
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9870434
XRE;HistoricalVolatility;1.2031345
XRE;LiquidityPremium;0
XRE;MarginInterval;3.6094035
XSB;HistoricalVolatility;0.1509661
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4528982
XSP;HistoricalVolatility;1.1163207
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3489621
XSU;HistoricalVolatility;1.6539766
XSU;LiquidityPremium;0
XSU;MarginInterval;4.9619299
YRI;HistoricalVolatility;3.1254623
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3763869
ZAG;HistoricalVolatility;0.4715812
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.4147437
ZBK;HistoricalVolatility;2.1009201
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3027602
ZCN;HistoricalVolatility;1.0844317
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2532951
ZDM;HistoricalVolatility;1.2331217
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.6993650
ZEB;HistoricalVolatility;1.1622746
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.4868239
ZHY;HistoricalVolatility;0.7221193
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.1663579
ZLB;HistoricalVolatility;0.8434736
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.5304208
ZPR;HistoricalVolatility;0.7438675
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.2316025
ZQQ;HistoricalVolatility;1.5486877
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.6460631
ZSP;HistoricalVolatility;1.1463373
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.4390119
ZUB;HistoricalVolatility;2.3680228
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.1040684
ZUE;HistoricalVolatility;1.2500633
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.7501898
ZUQ;HistoricalVolatility;1.3289405
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9868216
ZUT;HistoricalVolatility;1.1220611
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.3661834
