RCI.B;HistoricalVolatility;1.465678
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.397034
REFu;HistoricalVolatility;1.2766568
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8299705
REIu;HistoricalVolatility;1.3102349
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9307048
RFP;HistoricalVolatility;3.8225978
RFP;LiquidityPremium;0
RFP;MarginInterval;11.4677934
RGL;HistoricalVolatility;2.9355743
RGL;LiquidityPremium;0
RGL;MarginInterval;8.8067228
RNW;HistoricalVolatility;1.2701036
RNW;LiquidityPremium;0
RNW;MarginInterval;3.8103107
RRX;HistoricalVolatility;2.5892505
RRX;LiquidityPremium;0
RRX;MarginInterval;7.7677515
RUS;HistoricalVolatility;2.076206
RUS;LiquidityPremium;0
RUS;MarginInterval;6.2286179
RY;HistoricalVolatility;1.3436128
RY;LiquidityPremium;0
RY;MarginInterval;4.0308384
SAP;HistoricalVolatility;1.4553067
SAP;LiquidityPremium;0
SAP;MarginInterval;4.36592
SCF;HistoricalVolatility;0.8607961
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5823884
SCL;HistoricalVolatility;2.1636874
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4910621
SEA;HistoricalVolatility;3.5777269
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7331806
SES;HistoricalVolatility;3.2556943
SES;LiquidityPremium;0
SES;MarginInterval;9.7670828
SGY;HistoricalVolatility;3.6038425
SGY;LiquidityPremium;0
SGY;MarginInterval;10.8115275
SH;HistoricalVolatility;2.9368336
SH;LiquidityPremium;0
SH;MarginInterval;8.8105008
SIA;HistoricalVolatility;1.0457246
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1371737
SJ;HistoricalVolatility;1.7846725
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3540176
SJR.B;HistoricalVolatility;1.2938425
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8815274
SLF;HistoricalVolatility;1.7623575
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2870724
SLW;HistoricalVolatility;3.1467492
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4402477
SMF;HistoricalVolatility;4.2393576
SMF;LiquidityPremium;0
SMF;MarginInterval;12.7180727
SNC;HistoricalVolatility;1.9416791
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8250374
SOY;HistoricalVolatility;3.5264481
SOY;LiquidityPremium;0
SOY;MarginInterval;10.5793442
SPB;HistoricalVolatility;1.9278262
SPB;LiquidityPremium;0
SPB;MarginInterval;5.7834787
SPE;HistoricalVolatility;3.5438692
SPE;LiquidityPremium;0
SPE;MarginInterval;10.6316076
SRUu;HistoricalVolatility;1.3553524
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0660571
SSL;HistoricalVolatility;4.0899729
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2699187
SSO;HistoricalVolatility;3.7807287
SSO;LiquidityPremium;0
SSO;MarginInterval;11.3421861
STB;HistoricalVolatility;1.5911291
STB;LiquidityPremium;0
STB;MarginInterval;4.7733872
STN;HistoricalVolatility;1.9150024
STN;LiquidityPremium;0
STN;MarginInterval;5.7450071
SU;HistoricalVolatility;2.1978106
SU;LiquidityPremium;0
SU;MarginInterval;6.5934317
SU2;HistoricalVolatility;2.715877
SU2;LiquidityPremium;0
SU2;MarginInterval;8.147631
SVM;HistoricalVolatility;5.1669278
SVM;LiquidityPremium;0
SVM;MarginInterval;15.5007833
SVY;HistoricalVolatility;3.3618736
SVY;LiquidityPremium;0
SVY;MarginInterval;10.0856208
SW;HistoricalVolatility;3.2311279
SW;LiquidityPremium;0
SW;MarginInterval;9.6933836
SXA;HistoricalVolatility;2.8441248
SXA;LiquidityPremium;0
SXA;MarginInterval;8.5323745
SXB;HistoricalVolatility;1.1422387
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4267162
SXF;HistoricalVolatility;1.1424176
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4272528
SXH;HistoricalVolatility;1.5041322
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5123967
SXJ;HistoricalVolatility;1.1615156
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4845467
SXK;HistoricalVolatility;0.8895221
SXK;LiquidityPremium;0
SXK;MarginInterval;2.6685662
SXM;HistoricalVolatility;1.1424176
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4272528
SXO;HistoricalVolatility;1.0942346
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2827038
SXU;HistoricalVolatility;0.8793148
SXU;LiquidityPremium;0
SXU;MarginInterval;2.6379445
SXV;HistoricalVolatility;0.9058488
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7175465
SXY;HistoricalVolatility;1.7819586
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3458758
T;HistoricalVolatility;1.3415059
T;LiquidityPremium;0
T;MarginInterval;4.0245176
TA;HistoricalVolatility;2.2606218
TA;LiquidityPremium;0
TA;MarginInterval;6.7818655
TCK.B;HistoricalVolatility;4.5527192
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;13.6581576
TCL.A;HistoricalVolatility;2.1684828
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5054484
TCN;HistoricalVolatility;1.8181275
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4543825
TCW;HistoricalVolatility;5.9340225
TCW;LiquidityPremium;0
TCW;MarginInterval;17.8020676
TD;HistoricalVolatility;1.2635695
TD;LiquidityPremium;0.1997373
TD;MarginInterval;3.7907085
TDG;HistoricalVolatility;3.4465103
TDG;LiquidityPremium;0
TDG;MarginInterval;10.339531
TET;HistoricalVolatility;4.353846
TET;LiquidityPremium;0
TET;MarginInterval;13.0615379
TFI;HistoricalVolatility;2.0914897
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2744692
TGL;HistoricalVolatility;3.6904429
TGL;LiquidityPremium;0
TGL;MarginInterval;11.0713287
THO;HistoricalVolatility;3.2979776
THO;LiquidityPremium;0
THO;MarginInterval;9.8939328
TIH;HistoricalVolatility;1.594509
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7835269
TOG;HistoricalVolatility;3.1475353
TOG;LiquidityPremium;0
TOG;MarginInterval;9.4426058
TOU;HistoricalVolatility;2.2213483
TOU;LiquidityPremium;0
TOU;MarginInterval;6.6640449
TRI;HistoricalVolatility;1.3219334
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9658001
TRP;HistoricalVolatility;1.1535513
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4606539
TRQ;HistoricalVolatility;3.7379907
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2139721
TXG;HistoricalVolatility;4.1528651
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4585954
U;HistoricalVolatility;2.0625639
U;LiquidityPremium;0
U;MarginInterval;6.1876917
UFS;HistoricalVolatility;2.6631081
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9893244
UNS;HistoricalVolatility;1.6761142
UNS;LiquidityPremium;0
UNS;MarginInterval;5.0283426
USX;HistoricalVolatility;0.6076412
USX;LiquidityPremium;0
USX;MarginInterval;1.8229236
VET;HistoricalVolatility;2.2044663
VET;LiquidityPremium;0
VET;MarginInterval;6.6133989
VII;HistoricalVolatility;2.7651634
VII;LiquidityPremium;0
VII;MarginInterval;8.2954902
VRX;HistoricalVolatility;5.6970998
VRX;LiquidityPremium;0
VRX;MarginInterval;17.0912994
VSN;HistoricalVolatility;2.2675025
VSN;LiquidityPremium;0
VSN;MarginInterval;6.8025075
WCN;HistoricalVolatility;1.6959228
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0877683
WCP;HistoricalVolatility;2.912902
WCP;LiquidityPremium;0
WCP;MarginInterval;8.7387059
WFT;HistoricalVolatility;2.3868248
WFT;LiquidityPremium;0
WFT;MarginInterval;7.1604744
WIN;HistoricalVolatility;3.4898842
WIN;LiquidityPremium;0
WIN;MarginInterval;10.4696526
WJA;HistoricalVolatility;1.9211049
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7633146
WJX;HistoricalVolatility;2.0623127
WJX;LiquidityPremium;0
WJX;MarginInterval;6.1869381
WN;HistoricalVolatility;1.2762928
WN;LiquidityPremium;0
WN;MarginInterval;3.8288784
WPK;HistoricalVolatility;2.1785346
WPK;LiquidityPremium;0
WPK;MarginInterval;6.5356037
WPT;HistoricalVolatility;5.0007984
WPT;LiquidityPremium;0
WPT;MarginInterval;15.0023951
WRG;HistoricalVolatility;3.7800046
WRG;LiquidityPremium;0
WRG;MarginInterval;11.3400139
WSP;HistoricalVolatility;1.6506368
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9519104
WTE;HistoricalVolatility;2.4353685
WTE;LiquidityPremium;0
WTE;MarginInterval;7.3061056
X;HistoricalVolatility;1.4354688
X;LiquidityPremium;0
X;MarginInterval;4.3064063
XCB;HistoricalVolatility;0.2989976
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8969928
XDV;HistoricalVolatility;0.8832197
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6496592
XEG;HistoricalVolatility;1.7794493
XEG;LiquidityPremium;0
XEG;MarginInterval;5.338348
XFN;HistoricalVolatility;1.1013076
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3039228
XGD;HistoricalVolatility;2.8604908
XGD;LiquidityPremium;0
XGD;MarginInterval;8.5814723
XIC;HistoricalVolatility;1.0266647
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0799942
XIN;HistoricalVolatility;1.3098964
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9296892
XIT;HistoricalVolatility;1.3978484
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1935453
XIU;HistoricalVolatility;1.0779879
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2339636
XMA;HistoricalVolatility;2.022881
XMA;LiquidityPremium;0
XMA;MarginInterval;6.0686429
XRE;HistoricalVolatility;0.9498132
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8494396
XSB;HistoricalVolatility;0.16195
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4858501
XSP;HistoricalVolatility;1.1454653
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4363958
XSU;HistoricalVolatility;1.5174568
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5523705
YRI;HistoricalVolatility;4.1633069
YRI;LiquidityPremium;0
YRI;MarginInterval;12.4899208
ZCN;HistoricalVolatility;0.844756
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.534268
ZDM;HistoricalVolatility;1.1082373
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3247118
ZDV;HistoricalVolatility;0.7519326
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.2557979
ZEB;HistoricalVolatility;0.823533
ZEB;LiquidityPremium;0.3701412
ZEB;MarginInterval;2.4705991
ZEO;HistoricalVolatility;1.6034071
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.8102212
ZEQ;HistoricalVolatility;1.1013874
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.3041623
ZFL;HistoricalVolatility;0.6047157
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8141471
ZHY;HistoricalVolatility;0.6057325
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.8171976
ZLB;HistoricalVolatility;0.5746937
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7240811
ZLU;HistoricalVolatility;0.7958305
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3874915
ZPR;HistoricalVolatility;0.8080389
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4241168
ZQQ;HistoricalVolatility;1.068399
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.205197
ZRE;HistoricalVolatility;0.710338
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.1310139
ZSP;HistoricalVolatility;0.8399866
ZSP;LiquidityPremium;0.574368
ZSP;MarginInterval;2.5199598
ZUB;HistoricalVolatility;1.4810036
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.4430107
ZUE;HistoricalVolatility;0.9258071
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7774213
ZUH;HistoricalVolatility;1.0736119
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2208357
ZUT;HistoricalVolatility;0.8499782
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.5499346
ZZZ;HistoricalVolatility;2.1929618
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.5788854
