MFC;HistoricalVolatility;1.1941782
MFC;LiquidityPremium;0
MFC;MarginInterval;4.7087697
MFC;StressInterval;7.0631545
MFI;HistoricalVolatility;1.4100443
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9155514
MFI;StressInterval;7.3733271
MG;HistoricalVolatility;1.4275698
MG;LiquidityPremium;0
MG;MarginInterval;6.3636834
MG;StressInterval;9.5455252
MGO;HistoricalVolatility;2.9384243
MGO;LiquidityPremium;0
MGO;MarginInterval;9.739019
MGO;StressInterval;14.6085285
MIC;HistoricalVolatility;1.3482461
MIC;LiquidityPremium;0
MIC;MarginInterval;5.6053444
MIC;StressInterval;8.4080166
MNW;HistoricalVolatility;2.7257306
MNW;LiquidityPremium;0
MNW;MarginInterval;8.1771917
MNW;StressInterval;12.2657875
MRE;HistoricalVolatility;3.0376295
MRE;LiquidityPremium;0
MRE;MarginInterval;14.6077057
MRE;StressInterval;21.9115586
MRU;HistoricalVolatility;1.0026473
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7637971
MRU;StressInterval;5.6456957
MTL;HistoricalVolatility;1.2921956
MTL;LiquidityPremium;0
MTL;MarginInterval;6.4612248
MTL;StressInterval;9.6918373
MX;HistoricalVolatility;1.8764706
MX;LiquidityPremium;0
MX;MarginInterval;6.9999685
MX;StressInterval;10.4999528
NA;HistoricalVolatility;0.6961623
NA;LiquidityPremium;0
NA;MarginInterval;3.0387702
NA;StressInterval;4.5581552
NBD;HistoricalVolatility;1.9996014
NBD;LiquidityPremium;0
NBD;MarginInterval;8.1510567
NBD;StressInterval;12.2265851
NDM;HistoricalVolatility;5.2180709
NDM;LiquidityPremium;0
NDM;MarginInterval;15.6542127
NDM;StressInterval;23.4813191
NDN1;HistoricalVolatility;1.4181796
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.2545389
NDN1;StressInterval;6.3818084
NG;HistoricalVolatility;3.6902047
NG;LiquidityPremium;0
NG;MarginInterval;15.36998
NG;StressInterval;23.0549701
NGD;HistoricalVolatility;2.8387644
NGD;LiquidityPremium;0
NGD;MarginInterval;14.4107539
NGD;StressInterval;21.6161308
NKO;HistoricalVolatility;7.6464144
NKO;LiquidityPremium;0
NKO;MarginInterval;42.5823314
NKO;StressInterval;63.873497
NPI;HistoricalVolatility;0.9330723
NPI;LiquidityPremium;0
NPI;MarginInterval;4.5712792
NPI;StressInterval;6.8569189
NSU;HistoricalVolatility;2.11353
NSU;LiquidityPremium;0
NSU;MarginInterval;7.2393655
NSU;StressInterval;10.8590483
NVA;HistoricalVolatility;2.3976053
NVA;LiquidityPremium;0
NVA;MarginInterval;10.7666395
NVA;StressInterval;16.1499593
NXY1;HistoricalVolatility;0.3769407
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.3212081
NXY1;StressInterval;1.9818122
OCX;HistoricalVolatility;0.9421402
OCX;LiquidityPremium;0
OCX;MarginInterval;3.5542447
OCX;StressInterval;5.331367
OIS;HistoricalVolatility;0.0129289
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0461218
OIS;StressInterval;0.0691827
ONX;HistoricalVolatility;0.0129289
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0461218
ONX;StressInterval;0.0691827
OSK1;HistoricalVolatility;3.0475159
OSK1;LiquidityPremium;0
OSK1;MarginInterval;9.1425477
OSK1;StressInterval;13.7138216
OTC;HistoricalVolatility;1.8471968
OTC;LiquidityPremium;0
OTC;MarginInterval;5.9945082
OTC;StressInterval;8.9917623
P;HistoricalVolatility;3.4943326
P;LiquidityPremium;0
P;MarginInterval;19.3998318
P;StressInterval;29.0997477
PAA;HistoricalVolatility;2.4921651
PAA;LiquidityPremium;0
PAA;MarginInterval;12.713162
PAA;StressInterval;19.0697429
PD;HistoricalVolatility;2.124049
PD;LiquidityPremium;0
PD;MarginInterval;10.5364633
PD;StressInterval;15.804695
PDL;HistoricalVolatility;6.6707403
PDL;LiquidityPremium;0
PDL;MarginInterval;20.6603923
PDL;StressInterval;30.9905885
PEY;HistoricalVolatility;1.6209906
PEY;LiquidityPremium;0
PEY;MarginInterval;7.9127366
PEY;StressInterval;11.8691049
PG;HistoricalVolatility;4.0329103
PG;LiquidityPremium;0
PG;MarginInterval;19.9483728
PG;StressInterval;29.9225592
PGF;HistoricalVolatility;1.7262874
PGF;LiquidityPremium;0
PGF;MarginInterval;10.186649
PGF;StressInterval;15.2799735
PJC.A;HistoricalVolatility;1.0858951
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.2576854
PJC.A;StressInterval;4.8865281
PKI;HistoricalVolatility;1.471489
PKI;LiquidityPremium;0
PKI;MarginInterval;6.2587897
PKI;StressInterval;9.3881845
POT;HistoricalVolatility;1.1722074
POT;LiquidityPremium;0.9487135
POT;MarginInterval;4.4908097
POT;StressInterval;6.7362145
POU;HistoricalVolatility;1.8894632
POU;LiquidityPremium;0
POU;MarginInterval;10.2241207
POU;StressInterval;15.336181
POW;HistoricalVolatility;0.8385083
POW;LiquidityPremium;0
POW;MarginInterval;3.1623168
POW;StressInterval;4.7434752
PPL;HistoricalVolatility;1.1828236
PPL;LiquidityPremium;0
PPL;MarginInterval;5.6200498
PPL;StressInterval;8.4300746
PPY;HistoricalVolatility;2.786429
PPY;LiquidityPremium;0
PPY;MarginInterval;11.0122098
PPY;StressInterval;16.5183147
PRE;HistoricalVolatility;2.5504515
PRE;LiquidityPremium;0
PRE;MarginInterval;12.3365138
PRE;StressInterval;18.5047707
PSI;HistoricalVolatility;1.6863257
PSI;LiquidityPremium;0
PSI;MarginInterval;9.4140813
PSI;StressInterval;14.1211219
PSK;HistoricalVolatility;1.6766812
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8394088
PSK;StressInterval;8.7591133
PVG;HistoricalVolatility;6.1770185
PVG;LiquidityPremium;0
PVG;MarginInterval;18.5310555
PVG;StressInterval;27.7965832
PWF;HistoricalVolatility;0.8391704
PWF;LiquidityPremium;0
PWF;MarginInterval;3.4010007
PWF;StressInterval;5.1015011
PWT;HistoricalVolatility;2.5815945
PWT;LiquidityPremium;0
PWT;MarginInterval;10.5638446
PWT;StressInterval;15.8457669
PXT;HistoricalVolatility;2.4948061
PXT;LiquidityPremium;0
PXT;MarginInterval;13.5740028
PXT;StressInterval;20.3610042
PXX;HistoricalVolatility;2.6556435
PXX;LiquidityPremium;0
PXX;MarginInterval;8.7549095
PXX;StressInterval;13.1323643
QBR.B;HistoricalVolatility;1.11939
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3581701
QBR.B;StressInterval;5.0372552
RBA;HistoricalVolatility;1.3851924
RBA;LiquidityPremium;0
RBA;MarginInterval;4.1555771
RBA;StressInterval;6.2333656
RCI.B;HistoricalVolatility;0.9363366
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.613399
RCI.B;StressInterval;5.4200986
REFu;HistoricalVolatility;0.7669329
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6411374
REFu;StressInterval;5.4617061
REIu;HistoricalVolatility;0.7625176
REIu;LiquidityPremium;0
REIu;MarginInterval;3.0174161
REIu;StressInterval;4.5261241
RFP;HistoricalVolatility;2.2634834
RFP;LiquidityPremium;0
RFP;MarginInterval;6.7904501
RFP;StressInterval;10.1856751
RGL;HistoricalVolatility;2.3301143
RGL;LiquidityPremium;0
RGL;MarginInterval;11.373095
RGL;StressInterval;17.0596426
RMX;HistoricalVolatility;5.0839556
RMX;LiquidityPremium;0
RMX;MarginInterval;22.2551107
RMX;StressInterval;33.382666
RON;HistoricalVolatility;1.2048053
RON;LiquidityPremium;0
RON;MarginInterval;5.0632011
RON;StressInterval;7.5948016
RRX;HistoricalVolatility;2.3254919
RRX;LiquidityPremium;0
RRX;MarginInterval;14.674016
RRX;StressInterval;22.011024
RUS;HistoricalVolatility;1.2904253
RUS;LiquidityPremium;0
RUS;MarginInterval;8.9522845
RUS;StressInterval;13.4284267
RY;HistoricalVolatility;0.6532599
RY;LiquidityPremium;0
RY;MarginInterval;2.3866984
RY;StressInterval;3.5800477
S;HistoricalVolatility;2.9965281
S;LiquidityPremium;0
S;MarginInterval;11.2476194
S;StressInterval;16.8714291
SAP;HistoricalVolatility;0.950369
SAP;LiquidityPremium;0
SAP;MarginInterval;4.970005
SAP;StressInterval;7.4550075
SBB;HistoricalVolatility;4.8608709
SBB;LiquidityPremium;0
SBB;MarginInterval;23.0183559
SBB;StressInterval;34.5275339
SCF;HistoricalVolatility;0.5690417
SCF;LiquidityPremium;0
SCF;MarginInterval;2.946423
SCF;StressInterval;4.4196345
SCL;HistoricalVolatility;1.7847243
SCL;LiquidityPremium;0
SCL;MarginInterval;8.3906559
SCL;StressInterval;12.5859838
SCP;HistoricalVolatility;1.9693245
SCP;LiquidityPremium;0
SCP;MarginInterval;9.3091272
SCP;StressInterval;13.9636908
SEA;HistoricalVolatility;3.6219898
SEA;LiquidityPremium;0
SEA;MarginInterval;14.2341216
SEA;StressInterval;21.3511824
SES;HistoricalVolatility;2.4753453
SES;LiquidityPremium;0
SES;MarginInterval;11.5672723
SES;StressInterval;17.3509085
SGQ;HistoricalVolatility;5.5505694
SGQ;LiquidityPremium;0
SGQ;MarginInterval;19.1126883
SGQ;StressInterval;28.6690324
SGY;HistoricalVolatility;2.0633636
SGY;LiquidityPremium;0
SGY;MarginInterval;10.9544579
SGY;StressInterval;16.4316868
SJR.B;HistoricalVolatility;0.7907486
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.4022457
SJR.B;StressInterval;3.6033686
SLF;HistoricalVolatility;1.023359
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6670432
SLF;StressInterval;7.0005648
SLW;HistoricalVolatility;2.131333
SLW;LiquidityPremium;0
SLW;MarginInterval;9.9089794
SLW;StressInterval;14.8634691
SMF;HistoricalVolatility;4.1005744
SMF;LiquidityPremium;0
SMF;MarginInterval;22.3534582
SMF;StressInterval;33.5301873
SNC;HistoricalVolatility;1.3656916
SNC;LiquidityPremium;0
SNC;MarginInterval;8.3568296
SNC;StressInterval;12.5352444
SOY;HistoricalVolatility;2.3574985
SOY;LiquidityPremium;0
SOY;MarginInterval;7.0724954
SOY;StressInterval;10.6087432
SPB;HistoricalVolatility;1.2957177
SPB;LiquidityPremium;0
SPB;MarginInterval;4.650413
SPB;StressInterval;6.9756195
SSL;HistoricalVolatility;3.8869928
SSL;LiquidityPremium;0
SSL;MarginInterval;20.1574566
SSL;StressInterval;30.2361849
SSO;HistoricalVolatility;3.8226092
SSO;LiquidityPremium;0
SSO;MarginInterval;22.2794518
SSO;StressInterval;33.4191777
STB;HistoricalVolatility;0.6579129
STB;LiquidityPremium;0
STB;MarginInterval;2.6088006
STB;StressInterval;3.9132008
STN;HistoricalVolatility;1.2931623
STN;LiquidityPremium;0
STN;MarginInterval;3.8794869
STN;StressInterval;5.8192304
SU;HistoricalVolatility;1.2363214
SU;LiquidityPremium;0
SU;MarginInterval;6.1196632
SU;StressInterval;9.1794947
SVM;HistoricalVolatility;3.3510071
SVM;LiquidityPremium;0
SVM;MarginInterval;18.594564
SVM;StressInterval;27.8918459
SVY;HistoricalVolatility;1.6218444
SVY;LiquidityPremium;0
SVY;MarginInterval;6.9786849
SVY;StressInterval;10.4680274
SW;HistoricalVolatility;3.475595
SW;LiquidityPremium;0
SW;MarginInterval;18.8084019
SW;StressInterval;28.2126028
SXA;HistoricalVolatility;2.1255126
SXA;LiquidityPremium;0
SXA;MarginInterval;11.2188314
SXA;StressInterval;16.8282471
SXB;HistoricalVolatility;0.5933363
SXB;LiquidityPremium;0
SXB;MarginInterval;2.99384
SXB;StressInterval;4.49076
SXF;HistoricalVolatility;0.6026071
SXF;LiquidityPremium;0
SXF;MarginInterval;3.0289362
SXF;StressInterval;4.5434043
SXH;HistoricalVolatility;1.0252344
SXH;LiquidityPremium;0
SXH;MarginInterval;3.132078
SXH;StressInterval;4.698117
SXM;HistoricalVolatility;0.6026071
SXM;LiquidityPremium;0
SXM;MarginInterval;3.0289362
SXM;StressInterval;4.5434043
SXO;HistoricalVolatility;0.5733782
SXO;LiquidityPremium;0
SXO;MarginInterval;2.751147
SXO;StressInterval;4.1267205
SXY;HistoricalVolatility;1.0817328
SXY;LiquidityPremium;0
SXY;MarginInterval;7.0781441
SXY;StressInterval;10.6172161
T;HistoricalVolatility;0.9002936
T;LiquidityPremium;0
T;MarginInterval;2.7008809
T;StressInterval;4.0513213
TA;HistoricalVolatility;1.1774734
TA;LiquidityPremium;0
TA;MarginInterval;5.5420038
TA;StressInterval;8.3130057
TCK.B;HistoricalVolatility;1.8714346
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;8.8394304
TCK.B;StressInterval;13.2591455
TCL.A;HistoricalVolatility;1.5548974
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.7070255
TCL.A;StressInterval;7.0605382
TCM;HistoricalVolatility;3.5444972
TCM;LiquidityPremium;0
TCM;MarginInterval;13.1075067
TCM;StressInterval;19.66126
TCN;HistoricalVolatility;1.2337665
TCN;LiquidityPremium;0
TCN;MarginInterval;4.095677
TCN;StressInterval;6.1435155
TCW;HistoricalVolatility;2.0933644
TCW;LiquidityPremium;0
TCW;MarginInterval;11.3770852
TCW;StressInterval;17.0656278
TD;HistoricalVolatility;0.6705618
TD;LiquidityPremium;0
TD;MarginInterval;3.2959451
TD;StressInterval;4.9439176
TDG;HistoricalVolatility;2.0755877
TDG;LiquidityPremium;0
TDG;MarginInterval;8.7833826
TDG;StressInterval;13.1750739
TET;HistoricalVolatility;1.921705
TET;LiquidityPremium;0
TET;MarginInterval;11.5884974
TET;StressInterval;17.3827461
TFI;HistoricalVolatility;1.3498091
TFI;LiquidityPremium;0
TFI;MarginInterval;4.691176
TFI;StressInterval;7.036764
TGL;HistoricalVolatility;2.375695
TGL;LiquidityPremium;0
TGL;MarginInterval;8.6139016
TGL;StressInterval;12.9208524
THI;HistoricalVolatility;1.6250232
THI;LiquidityPremium;0
THI;MarginInterval;7.4056195
THI;StressInterval;11.1084292
THO;HistoricalVolatility;2.4064167
THO;LiquidityPremium;0
THO;MarginInterval;12.6858518
THO;StressInterval;19.0287777
TIH;HistoricalVolatility;1.065248
TIH;LiquidityPremium;0
TIH;MarginInterval;3.4646069
TIH;StressInterval;5.1969103
TKO;HistoricalVolatility;2.2344965
TKO;LiquidityPremium;0
TKO;MarginInterval;11.7560027
TKO;StressInterval;17.6340041
TLM;HistoricalVolatility;2.0897841
TLM;LiquidityPremium;0
TLM;MarginInterval;11.7182555
TLM;StressInterval;17.5773833
TNX;HistoricalVolatility;5.0821029
TNX;LiquidityPremium;0
TNX;MarginInterval;19.8337202
TNX;StressInterval;29.7505803
TOG;HistoricalVolatility;2.2412939
TOG;LiquidityPremium;0
TOG;MarginInterval;12.8390507
TOG;StressInterval;19.2585761
TOU;HistoricalVolatility;1.5547599
TOU;LiquidityPremium;0
TOU;MarginInterval;8.9086727
TOU;StressInterval;13.3630091
TRI;HistoricalVolatility;0.9011682
TRI;LiquidityPremium;0
TRI;MarginInterval;2.7035047
TRI;StressInterval;4.055257
TRP;HistoricalVolatility;0.9814707
TRP;LiquidityPremium;0
TRP;MarginInterval;3.9191476
TRP;StressInterval;5.8787214
TRQ;HistoricalVolatility;2.6246867
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.2987972
TRQ;StressInterval;15.4481957
U;HistoricalVolatility;1.5059006
U;LiquidityPremium;0
U;MarginInterval;7.7251339
U;StressInterval;11.5877009
UFS;HistoricalVolatility;1.9403233
UFS;LiquidityPremium;0
UFS;MarginInterval;9.0103187
UFS;StressInterval;13.515478
USX;HistoricalVolatility;0.3736882
USX;LiquidityPremium;0
USX;MarginInterval;1.3212081
USX;StressInterval;1.9818122
VET;HistoricalVolatility;1.4355639
VET;LiquidityPremium;0
VET;MarginInterval;9.8554423
VET;StressInterval;14.7831634
VRX;HistoricalVolatility;2.2716478
VRX;LiquidityPremium;0
VRX;MarginInterval;6.8149435
VRX;StressInterval;10.2224152
VSN;HistoricalVolatility;1.184299
VSN;LiquidityPremium;0
VSN;MarginInterval;4.5507813
VSN;StressInterval;6.8261719
WCP;HistoricalVolatility;1.8747937
WCP;LiquidityPremium;0
WCP;MarginInterval;9.5538156
WCP;StressInterval;14.3307233
WFT;HistoricalVolatility;1.8048982
WFT;LiquidityPremium;0
WFT;MarginInterval;6.8999271
WFT;StressInterval;10.3498906
WIN;HistoricalVolatility;1.9205915
WIN;LiquidityPremium;0
WIN;MarginInterval;6.7299487
WIN;StressInterval;10.0949231
WJA;HistoricalVolatility;1.5558511
WJA;LiquidityPremium;0
WJA;MarginInterval;8.5790885
WJA;StressInterval;12.8686327
WJX;HistoricalVolatility;1.0229927
WJX;LiquidityPremium;0
WJX;MarginInterval;4.1291878
WJX;StressInterval;6.1937817
WN;HistoricalVolatility;0.8158616
WN;LiquidityPremium;0
WN;MarginInterval;3.310478
WN;StressInterval;4.965717
WPT;HistoricalVolatility;3.4210514
WPT;LiquidityPremium;0
WPT;MarginInterval;14.234992
WPT;StressInterval;21.3524881
WRG;HistoricalVolatility;2.0004931
WRG;LiquidityPremium;0
WRG;MarginInterval;10.676686
WRG;StressInterval;16.0150291
WSP;HistoricalVolatility;1.1507072
WSP;LiquidityPremium;0
WSP;MarginInterval;5.2405793
WSP;StressInterval;7.860869
WTE;HistoricalVolatility;1.2511541
WTE;LiquidityPremium;0
WTE;MarginInterval;5.4921041
WTE;StressInterval;8.2381561
X;HistoricalVolatility;1.1962721
X;LiquidityPremium;0
X;MarginInterval;5.1944928
X;StressInterval;7.7917392
XCB;HistoricalVolatility;0.2114861
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6344582
XCB;StressInterval;0.9516873
XDV;HistoricalVolatility;0.4948811
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6657635
XDV;StressInterval;3.9986452
XEG;HistoricalVolatility;1.1037471
XEG;LiquidityPremium;0
XEG;MarginInterval;7.0964121
XEG;StressInterval;10.6446182
XFN;HistoricalVolatility;0.5820929
XFN;LiquidityPremium;0
XFN;MarginInterval;2.8551275
XFN;StressInterval;4.2826913
XGD;HistoricalVolatility;2.1241767
XGD;LiquidityPremium;0
XGD;MarginInterval;11.4352426
XGD;StressInterval;17.1528639
XIC;HistoricalVolatility;0.5533533
XIC;LiquidityPremium;0
XIC;MarginInterval;2.7072387
XIC;StressInterval;4.060858
XIN;HistoricalVolatility;0.7808973
XIN;LiquidityPremium;0
XIN;MarginInterval;3.2708444
XIN;StressInterval;4.9062666
XIT;HistoricalVolatility;1.035134
XIT;LiquidityPremium;0
XIT;MarginInterval;3.1054019
XIT;StressInterval;4.6581028
XIU;HistoricalVolatility;0.5980751
XIU;LiquidityPremium;0
XIU;MarginInterval;2.7817273
XIU;StressInterval;4.172591
XMA;HistoricalVolatility;1.3032621
XMA;LiquidityPremium;0
XMA;MarginInterval;6.4669252
XMA;StressInterval;9.7003879
XSB;HistoricalVolatility;0.1016959
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3106656
XSB;StressInterval;0.4659984
XSP;HistoricalVolatility;0.6727136
XSP;LiquidityPremium;0
XSP;MarginInterval;2.199959
XSP;StressInterval;3.2999385
XSU;HistoricalVolatility;0.975326
XSU;LiquidityPremium;0
XSU;MarginInterval;3.0020652
XSU;StressInterval;4.5030978
YRI;HistoricalVolatility;2.7316467
YRI;LiquidityPremium;0
YRI;MarginInterval;17.8929698
YRI;StressInterval;26.8394547
ZCN;HistoricalVolatility;0.5780603
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.7712149
ZCN;StressInterval;4.1568223
ZEB;HistoricalVolatility;0.5663951
ZEB;LiquidityPremium;0.2124922
ZEB;MarginInterval;2.6075663
ZEB;StressInterval;3.9113495
