KL;HistoricalVolatility;3.5568907
KL;LiquidityPremium;0
KL;MarginInterval;10.670672
KXS;HistoricalVolatility;2.535254
KXS;LiquidityPremium;0
KXS;MarginInterval;7.6057619
L;HistoricalVolatility;1.2752129
L;LiquidityPremium;0
L;MarginInterval;3.8256388
LB;HistoricalVolatility;1.3445209
LB;LiquidityPremium;0
LB;MarginInterval;4.0335627
LGB;HistoricalVolatility;0.8243452
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4730356
LIF;HistoricalVolatility;2.4678159
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4034476
LNR;HistoricalVolatility;2.6768066
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0304198
LUN;HistoricalVolatility;3.5440606
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6321819
MAG;HistoricalVolatility;3.406299
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2188971
MDA;HistoricalVolatility;1.9492101
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8476303
MDI;HistoricalVolatility;3.0355193
MDI;LiquidityPremium;0
MDI;MarginInterval;9.106558
MEG;HistoricalVolatility;3.3928075
MEG;LiquidityPremium;0
MEG;MarginInterval;10.1784224
MFC;HistoricalVolatility;2.0035822
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0107465
MFI;HistoricalVolatility;1.6870329
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0610987
MG;HistoricalVolatility;2.0425576
MG;LiquidityPremium;0
MG;MarginInterval;6.1276727
MIC;HistoricalVolatility;1.6860223
MIC;LiquidityPremium;0
MIC;MarginInterval;5.058067
MNW;HistoricalVolatility;2.7062136
MNW;LiquidityPremium;0
MNW;MarginInterval;8.1186407
MRE;HistoricalVolatility;2.6015545
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8046635
MRU;HistoricalVolatility;1.2869515
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8608546
MTL;HistoricalVolatility;1.9495631
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8486892
MUX;HistoricalVolatility;4.4643399
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3930196
MX;HistoricalVolatility;2.407209
MX;LiquidityPremium;0
MX;MarginInterval;7.2216271
NA;HistoricalVolatility;1.3326012
NA;LiquidityPremium;0.3414733
NA;MarginInterval;3.9978037
NFI;HistoricalVolatility;1.4771162
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4313486
NG;HistoricalVolatility;4.3414856
NG;LiquidityPremium;0
NG;MarginInterval;13.0244567
NGD;HistoricalVolatility;3.9638351
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8915052
NPI;HistoricalVolatility;1.4085409
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2256226
NSU;HistoricalVolatility;3.746668
NSU;LiquidityPremium;0
NSU;MarginInterval;11.240004
NVA;HistoricalVolatility;3.0610482
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1831446
NVUu;HistoricalVolatility;1.3898754
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1696262
NWC;HistoricalVolatility;1.4726729
NWC;LiquidityPremium;0
NWC;MarginInterval;4.4180187
NWHu;HistoricalVolatility;0.9885064
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9655192
OGC;HistoricalVolatility;4.4458233
OGC;LiquidityPremium;0
OGC;MarginInterval;13.3374699
OIS;HistoricalVolatility;0.0270532
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0811597
ONEX;HistoricalVolatility;1.5555593
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.666678
ONX;HistoricalVolatility;0.0270532
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0811597
OR;HistoricalVolatility;2.4831585
OR;LiquidityPremium;0
OR;MarginInterval;7.4494754
OSB;HistoricalVolatility;2.7161199
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1483598
OSK;HistoricalVolatility;6.393149
OSK;LiquidityPremium;0
OSK;MarginInterval;19.1794471
OTEX;HistoricalVolatility;2.03443
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.10329
PAAS;HistoricalVolatility;3.0827631
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2482894
PBH;HistoricalVolatility;1.5008582
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5025747
PD;HistoricalVolatility;3.0583288
PD;LiquidityPremium;0
PD;MarginInterval;9.1749863
PEY;HistoricalVolatility;2.0597569
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1792706
PG;HistoricalVolatility;3.9096381
PG;LiquidityPremium;0
PG;MarginInterval;11.7289142
PGF;HistoricalVolatility;4.0753074
PGF;LiquidityPremium;0
PGF;MarginInterval;12.2259223
PJC.A;HistoricalVolatility;1.5612096
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6836289
PKI;HistoricalVolatility;1.7886152
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3658455
PONY;HistoricalVolatility;3.7870399
PONY;LiquidityPremium;0
PONY;MarginInterval;11.3611196
POT;HistoricalVolatility;2.3353425
POT;LiquidityPremium;0
POT;MarginInterval;7.0060276
POU;HistoricalVolatility;3.0915647
POU;LiquidityPremium;0
POU;MarginInterval;9.2746941
POU1;HistoricalVolatility;3.0955506
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2866518
POW;HistoricalVolatility;1.4752141
POW;LiquidityPremium;0
POW;MarginInterval;4.4256423
PPL;HistoricalVolatility;1.4864138
PPL;LiquidityPremium;0
PPL;MarginInterval;4.4592413
PSI;HistoricalVolatility;2.2171165
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6513496
PSK;HistoricalVolatility;2.1892006
PSK;LiquidityPremium;0
PSK;MarginInterval;6.5676018
PVG;HistoricalVolatility;4.2600609
PVG;LiquidityPremium;0
PVG;MarginInterval;12.7801827
PWF;HistoricalVolatility;1.3738839
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1216517
PWT;HistoricalVolatility;3.1300748
PWT;LiquidityPremium;0
PWT;MarginInterval;9.3902243
PXT;HistoricalVolatility;2.7670743
PXT;LiquidityPremium;0
PXT;MarginInterval;8.301223
QBR.B;HistoricalVolatility;1.6338422
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9015267
QSR;HistoricalVolatility;1.6420157
QSR;LiquidityPremium;0
QSR;MarginInterval;4.926047
QTRH;HistoricalVolatility;3.2909191
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.8727573
RBA;HistoricalVolatility;2.0327252
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0981756
RCI.B;HistoricalVolatility;1.4378835
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3136504
REFu;HistoricalVolatility;1.2343877
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7031631
REIu;HistoricalVolatility;1.2773978
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8321933
RFP;HistoricalVolatility;3.5121108
RFP;LiquidityPremium;0
RFP;MarginInterval;10.5363324
RNW;HistoricalVolatility;1.2220144
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6660431
RRX;HistoricalVolatility;2.505032
RRX;LiquidityPremium;0
RRX;MarginInterval;7.515096
RUS;HistoricalVolatility;1.9319428
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7958284
RY;HistoricalVolatility;1.3288745
RY;LiquidityPremium;0.4394023
RY;MarginInterval;3.9866235
SAP;HistoricalVolatility;1.4608358
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3825074
SCF;HistoricalVolatility;0.8390568
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5171705
SCL;HistoricalVolatility;2.1405401
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4216204
SEA;HistoricalVolatility;3.5659196
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6977588
SES;HistoricalVolatility;2.6567347
SES;LiquidityPremium;0
SES;MarginInterval;7.970204
SGY;HistoricalVolatility;3.522639
SGY;LiquidityPremium;0
SGY;MarginInterval;10.567917
SHOP;HistoricalVolatility;2.6554276
SHOP;LiquidityPremium;0
SHOP;MarginInterval;7.9662829
SIA;HistoricalVolatility;1.0351931
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1055793
SJ;HistoricalVolatility;1.7332523
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1997569
SJR.B;HistoricalVolatility;1.2684155
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8052464
SLF;HistoricalVolatility;1.772645
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3179349
SMF;HistoricalVolatility;4.1701139
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5103417
SNC;HistoricalVolatility;1.9191633
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7574899
SOY;HistoricalVolatility;3.2167163
SOY;LiquidityPremium;0
SOY;MarginInterval;9.650149
SPB;HistoricalVolatility;1.8479102
SPB;LiquidityPremium;0
SPB;MarginInterval;5.5437305
SPE;HistoricalVolatility;3.2027565
SPE;LiquidityPremium;0
SPE;MarginInterval;9.6082695
SRUu;HistoricalVolatility;1.3400888
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0202664
SSL;HistoricalVolatility;4.0003985
SSL;LiquidityPremium;0
SSL;MarginInterval;12.0011954
SSO;HistoricalVolatility;3.668075
SSO;LiquidityPremium;0
SSO;MarginInterval;11.0042249
STB;HistoricalVolatility;1.5624723
STB;LiquidityPremium;0
STB;MarginInterval;4.6874169
STN;HistoricalVolatility;1.9049764
STN;LiquidityPremium;0
STN;MarginInterval;5.7149293
SU;HistoricalVolatility;2.1476565
SU;LiquidityPremium;0
SU;MarginInterval;6.4429694
SU2;HistoricalVolatility;2.6366252
SU2;LiquidityPremium;0
SU2;MarginInterval;7.9098755
SVM;HistoricalVolatility;4.3645778
SVM;LiquidityPremium;0
SVM;MarginInterval;13.0937333
SVY;HistoricalVolatility;2.8479516
SVY;LiquidityPremium;0
SVY;MarginInterval;8.5438549
SW;HistoricalVolatility;3.677985
SW;LiquidityPremium;0
SW;MarginInterval;11.0339551
SXA;HistoricalVolatility;2.4840599
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4521798
SXB;HistoricalVolatility;1.1375355
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4126065
SXF;HistoricalVolatility;1.1237657
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3712972
SXH;HistoricalVolatility;1.4718807
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4156422
SXJ;HistoricalVolatility;1.1538419
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4615258
SXK;HistoricalVolatility;0.7331196
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1993589
SXM;HistoricalVolatility;1.1237657
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3712972
SXO;HistoricalVolatility;1.076681
SXO;LiquidityPremium;0
SXO;MarginInterval;3.230043
SXU;HistoricalVolatility;0.8001616
SXU;LiquidityPremium;0
SXU;MarginInterval;2.4004849
SXV;HistoricalVolatility;0.8989757
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6969272
SXY;HistoricalVolatility;1.7641013
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2923039
T;HistoricalVolatility;1.2777838
T;LiquidityPremium;0
T;MarginInterval;3.8333513
TA;HistoricalVolatility;1.8235272
TA;LiquidityPremium;0
TA;MarginInterval;5.4705816
TCL.A;HistoricalVolatility;2.1779616
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5338847
TCN;HistoricalVolatility;1.7753725
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3261174
TCW;HistoricalVolatility;3.5072532
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5217596
TCW1;HistoricalVolatility;3.680799
TCW1;LiquidityPremium;0
TCW1;MarginInterval;11.0423969
TD;HistoricalVolatility;1.251564
TD;LiquidityPremium;0.3521487
TD;MarginInterval;3.754692
TDG;HistoricalVolatility;3.2746941
TDG;LiquidityPremium;0
TDG;MarginInterval;9.8240823
TECK.B;HistoricalVolatility;3.4855297
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4565891
TET;HistoricalVolatility;3.2011146
TET;LiquidityPremium;0
TET;MarginInterval;9.6033438
TFII;HistoricalVolatility;2.054488
TFII;LiquidityPremium;0
TFII;MarginInterval;6.163464
TGL;HistoricalVolatility;3.1591775
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4775324
THO;HistoricalVolatility;3.2457335
THO;LiquidityPremium;0
THO;MarginInterval;9.7372006
TIH;HistoricalVolatility;1.5750051
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7250153
TOG;HistoricalVolatility;3.0870301
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2610904
TOU;HistoricalVolatility;2.0941357
TOU;LiquidityPremium;0
TOU;MarginInterval;6.282407
TRI;HistoricalVolatility;1.31322
TRI;LiquidityPremium;0
TRI;MarginInterval;3.93966
TRP;HistoricalVolatility;1.1489879
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4469637
TRQ;HistoricalVolatility;3.6433263
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.929979
TXG;HistoricalVolatility;4.157378
TXG;LiquidityPremium;0
TXG;MarginInterval;12.472134
U;HistoricalVolatility;1.9993955
U;LiquidityPremium;0
U;MarginInterval;5.9981864
UFS;HistoricalVolatility;2.6169593
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8508779
UNS;HistoricalVolatility;1.5626867
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6880601
USX;HistoricalVolatility;0.6126168
USX;LiquidityPremium;0
USX;MarginInterval;1.8378505
VAB;HistoricalVolatility;0.2874678
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8624035
VET;HistoricalVolatility;1.9233862
VET;LiquidityPremium;0
VET;MarginInterval;5.7701587
VFV;HistoricalVolatility;0.7991839
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3975518
VII;HistoricalVolatility;2.4951028
VII;LiquidityPremium;0
VII;MarginInterval;7.4853083
VRX;HistoricalVolatility;4.7158967
VRX;LiquidityPremium;0
VRX;MarginInterval;14.1476902
VSB;HistoricalVolatility;0.1358205
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4074615
VSC;HistoricalVolatility;0.1549854
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4649561
VSN;HistoricalVolatility;2.1205815
VSN;LiquidityPremium;0
VSN;MarginInterval;6.3617445
VUN;HistoricalVolatility;0.8253664
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4760993
WCN;HistoricalVolatility;1.6471587
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9414761
WCP;HistoricalVolatility;2.4829779
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4489337
WEED;HistoricalVolatility;5.1025545
WEED;LiquidityPremium;0
WEED;MarginInterval;15.3076636
WFT;HistoricalVolatility;2.1732377
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5197131
WJA;HistoricalVolatility;1.9077027
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7231082
WJX;HistoricalVolatility;2.0324527
WJX;LiquidityPremium;0
WJX;MarginInterval;6.097358
WN;HistoricalVolatility;1.2542388
WN;LiquidityPremium;0
WN;MarginInterval;3.7627165
WPK;HistoricalVolatility;2.1135875
WPK;LiquidityPremium;0
WPK;MarginInterval;6.3407626
WPM;HistoricalVolatility;3.1054949
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3164846
WPRT;HistoricalVolatility;4.8274219
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.4822657
WRG;HistoricalVolatility;3.5771454
WRG;LiquidityPremium;0
WRG;MarginInterval;10.7314362
WSP;HistoricalVolatility;1.6354325
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9062976
WTE;HistoricalVolatility;2.1696525
WTE;LiquidityPremium;0
WTE;MarginInterval;6.5089576
X;HistoricalVolatility;1.3947952
X;LiquidityPremium;0
X;MarginInterval;4.1843855
XCB;HistoricalVolatility;0.2932093
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8796278
XDV;HistoricalVolatility;0.8672308
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6016925
XEG;HistoricalVolatility;1.7452277
XEG;LiquidityPremium;0
XEG;MarginInterval;5.235683
XFN;HistoricalVolatility;1.0959967
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2879901
XGD;HistoricalVolatility;2.4504267
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3512802
XIC;HistoricalVolatility;1.0111159
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0333476
XIN;HistoricalVolatility;1.3019882
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9059646
XIT;HistoricalVolatility;1.3677955
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1033864
XIU;HistoricalVolatility;1.0610016
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1830047
XMA;HistoricalVolatility;1.9340651
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8021954
XRE;HistoricalVolatility;0.9320305
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7960916
XSB;HistoricalVolatility;0.1546182
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4638546
XSP;HistoricalVolatility;1.1379947
XSP;LiquidityPremium;0
XSP;MarginInterval;3.413984
XSU;HistoricalVolatility;1.4774243
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4322729
YRI;HistoricalVolatility;3.3098613
YRI;LiquidityPremium;0
YRI;MarginInterval;9.929584
ZCN;HistoricalVolatility;0.8232345
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4697036
ZDM;HistoricalVolatility;1.0789071
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2367213
ZDV;HistoricalVolatility;0.6905854
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0717562
ZEB;HistoricalVolatility;0.8072939
ZEB;LiquidityPremium;0.4692698
ZEB;MarginInterval;2.4218816
ZEO;HistoricalVolatility;1.3527219
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0581658
ZEQ;HistoricalVolatility;1.0134741
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.0404224
ZFL;HistoricalVolatility;0.5770719
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7312157
ZHY;HistoricalVolatility;0.5757508
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7272525
ZLB;HistoricalVolatility;0.5581999
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6745997
ZLU;HistoricalVolatility;0.7495863
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.248759
ZPR;HistoricalVolatility;0.6229958
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8689874
ZQQ;HistoricalVolatility;1.0336808
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1010423
ZRE;HistoricalVolatility;0.6765162
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0295486
ZSP;HistoricalVolatility;0.7990363
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.397109
ZUB;HistoricalVolatility;1.4431298
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3293894
ZUE;HistoricalVolatility;0.8943484
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6830451
ZUH;HistoricalVolatility;1.0436384
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1309151
ZUT;HistoricalVolatility;0.7913963
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.374189
ZZZ;HistoricalVolatility;1.9778124
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.9334371
