SES;HistoricalVolatility;3.1384256
SES;LiquidityPremium;0
SES;MarginInterval;9.4152767
SHOP;HistoricalVolatility;3.8791135
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.6373406
SIA;HistoricalVolatility;1.4194800
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2584401
SIL;HistoricalVolatility;4.5616693
SIL;LiquidityPremium;0
SIL;MarginInterval;13.6850080
SIS;HistoricalVolatility;2.1972507
SIS;LiquidityPremium;0
SIS;MarginInterval;6.5917522
SJ;HistoricalVolatility;2.1309348
SJ;LiquidityPremium;0
SJ;MarginInterval;6.3928045
SLF;HistoricalVolatility;1.6215990
SLF;LiquidityPremium;0
SLF;MarginInterval;4.8647970
SOY;HistoricalVolatility;4.3404555
SOY;LiquidityPremium;0
SOY;MarginInterval;13.0213665
SPB;HistoricalVolatility;2.1124684
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3374051
SRU.UN;HistoricalVolatility;1.7433672
SRU.UN;LiquidityPremium;0
SRU.UN;MarginInterval;5.2301016
SSL;HistoricalVolatility;3.7377286
SSL;LiquidityPremium;0
SSL;MarginInterval;11.2131857
SSRM;HistoricalVolatility;5.3238924
SSRM;LiquidityPremium;0
SSRM;MarginInterval;15.9716771
STLC;HistoricalVolatility;3.6072905
STLC;LiquidityPremium;0
STLC;MarginInterval;10.8218716
STN;HistoricalVolatility;2.0079808
STN;LiquidityPremium;0
STN;MarginInterval;6.0239425
SU;HistoricalVolatility;2.3371968
SU;LiquidityPremium;0
SU;MarginInterval;7.0115905
SVI;HistoricalVolatility;3.2078302
SVI;LiquidityPremium;0
SVI;MarginInterval;9.6234907
SVM;HistoricalVolatility;4.1890779
SVM;LiquidityPremium;0
SVM;MarginInterval;12.5672337
SXA;HistoricalVolatility;2.6415950
SXA;LiquidityPremium;0
SXA;MarginInterval;7.9247849
SXB;HistoricalVolatility;1.2630207
SXB;LiquidityPremium;0
SXB;MarginInterval;3.7890621
SXD;HistoricalVolatility;1.6555973
SXD;LiquidityPremium;0
SXD;MarginInterval;4.9667920
SXF;HistoricalVolatility;1.1743053
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5229158
SXG;HistoricalVolatility;1.2783482
SXG;LiquidityPremium;0
SXG;MarginInterval;3.8350446
SXH;HistoricalVolatility;1.4546641
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3639923
SXJ;HistoricalVolatility;1.3717432
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1152296
SXK;HistoricalVolatility;1.3215910
SXK;LiquidityPremium;0
SXK;MarginInterval;3.9647731
SXM;HistoricalVolatility;1.1743053
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5229158
SXO;HistoricalVolatility;1.1423895
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4271685
SXR;HistoricalVolatility;1.5009606
SXR;LiquidityPremium;0
SXR;MarginInterval;4.5028819
SXT;HistoricalVolatility;1.1372354
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4117062
SXU;HistoricalVolatility;1.3196934
SXU;LiquidityPremium;0
SXU;MarginInterval;3.9590803
SXV;HistoricalVolatility;1.2874956
SXV;LiquidityPremium;0
SXV;MarginInterval;3.8624868
SXW;HistoricalVolatility;1.4534845
SXW;LiquidityPremium;0
SXW;MarginInterval;4.3604534
SXY;HistoricalVolatility;2.0253387
SXY;LiquidityPremium;0
SXY;MarginInterval;6.0760162
T;HistoricalVolatility;1.3360750
T;LiquidityPremium;0
T;MarginInterval;4.0082250
TA;HistoricalVolatility;2.1894921
TA;LiquidityPremium;0
TA;MarginInterval;6.5684762
TA1;HistoricalVolatility;1.7899626
TA1;LiquidityPremium;0
TA1;MarginInterval;5.3698878
TCL.A;HistoricalVolatility;2.4045407
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2136222
TCN;HistoricalVolatility;2.9895576
TCN;LiquidityPremium;0
TCN;MarginInterval;8.9686728
TD;HistoricalVolatility;1.5570435
TD;LiquidityPremium;0
TD;MarginInterval;4.6711305
TECH;HistoricalVolatility;2.4399852
TECH;LiquidityPremium;0
TECH;MarginInterval;7.3199556
TECK.B;HistoricalVolatility;3.6594771
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.9784313
TFII;HistoricalVolatility;2.2998507
TFII;LiquidityPremium;0
TFII;MarginInterval;6.8995521
TIH;HistoricalVolatility;1.5249149
TIH;LiquidityPremium;0
TIH;MarginInterval;4.5747446
TIXT;HistoricalVolatility;3.1566677
TIXT;LiquidityPremium;0
TIXT;MarginInterval;9.4700031
TLRY;HistoricalVolatility;5.4185100
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.2555300
TOU;HistoricalVolatility;2.5388748
TOU;LiquidityPremium;0
TOU;MarginInterval;7.6166245
TOY;HistoricalVolatility;2.4639735
TOY;LiquidityPremium;0
TOY;MarginInterval;7.3919205
TPZ;HistoricalVolatility;1.7854541
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.3563623
TRI;HistoricalVolatility;1.4787852
TRI;LiquidityPremium;0
TRI;MarginInterval;4.4363557
TRI1;HistoricalVolatility;1.4208037
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2624112
TRP;HistoricalVolatility;1.3641489
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0924468
TSU;HistoricalVolatility;2.7550435
TSU;LiquidityPremium;0
TSU;MarginInterval;8.2651304
TVE;HistoricalVolatility;3.7325682
TVE;LiquidityPremium;0
TVE;MarginInterval;11.1977045
TXG;HistoricalVolatility;4.6403976
TXG;LiquidityPremium;0
TXG;MarginInterval;13.9211928
USX;HistoricalVolatility;0.5578862
USX;LiquidityPremium;0
USX;MarginInterval;1.6736585
VAB;HistoricalVolatility;0.4516837
VAB;LiquidityPremium;0
VAB;MarginInterval;1.3550510
VET;HistoricalVolatility;2.9018117
VET;LiquidityPremium;0
VET;MarginInterval;8.7054352
VFV;HistoricalVolatility;1.0706704
VFV;LiquidityPremium;0
VFV;MarginInterval;3.2120112
VGCX;HistoricalVolatility;4.6967640
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.0902920
VSB;HistoricalVolatility;0.2160788
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6482365
VSC;HistoricalVolatility;0.2810075
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8430224
WCN;HistoricalVolatility;1.7503193
WCN;LiquidityPremium;0
WCN;MarginInterval;5.2509578
WCP;HistoricalVolatility;2.8758875
WCP;LiquidityPremium;0
WCP;MarginInterval;8.6276625
WDO;HistoricalVolatility;4.0215528
WDO;LiquidityPremium;0
WDO;MarginInterval;12.0646585
WEED;HistoricalVolatility;9.9268454
WEED;LiquidityPremium;0
WEED;MarginInterval;29.7805363
WELL;HistoricalVolatility;3.1061166
WELL;LiquidityPremium;0
WELL;MarginInterval;9.3183498
WFG;HistoricalVolatility;2.3691183
WFG;LiquidityPremium;0
WFG;MarginInterval;7.1073550
WN;HistoricalVolatility;1.4421991
WN;LiquidityPremium;0
WN;MarginInterval;4.3265974
WPM;HistoricalVolatility;2.8322007
WPM;LiquidityPremium;0
WPM;MarginInterval;8.4966020
WSP;HistoricalVolatility;1.6312729
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8938186
WTE;HistoricalVolatility;2.0368881
WTE;LiquidityPremium;0
WTE;MarginInterval;6.1106644
X;HistoricalVolatility;1.6966707
X;LiquidityPremium;0
X;MarginInterval;5.0900122
XCB;HistoricalVolatility;0.4599735
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3799205
XDV;HistoricalVolatility;0.9788245
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9364736
XEG;HistoricalVolatility;1.9937637
XEG;LiquidityPremium;0
XEG;MarginInterval;5.9812911
XFN;HistoricalVolatility;1.2069962
XFN;LiquidityPremium;0
XFN;MarginInterval;3.6209885
XGD;HistoricalVolatility;2.4272377
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2817132
XIC;HistoricalVolatility;1.0875235
XIC;LiquidityPremium;0
XIC;MarginInterval;3.2625706
XIN;HistoricalVolatility;1.0751819
XIN;LiquidityPremium;0
XIN;MarginInterval;3.2255457
XIU;HistoricalVolatility;1.0744244
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2232733
XRE;HistoricalVolatility;1.5267365
XRE;LiquidityPremium;0
XRE;MarginInterval;4.5802095
XSB;HistoricalVolatility;0.2075614
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6226841
XSP;HistoricalVolatility;1.1340983
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4022948
XSU;HistoricalVolatility;1.6960315
XSU;LiquidityPremium;0
XSU;MarginInterval;5.0880944
YRI1;HistoricalVolatility;3.8112662
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.4337985
ZAG;HistoricalVolatility;0.4585677
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.3757032
ZBK;HistoricalVolatility;1.9352369
ZBK;LiquidityPremium;0
ZBK;MarginInterval;5.8057108
ZCN;HistoricalVolatility;1.1386648
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.4159945
ZDM;HistoricalVolatility;1.0019626
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0058877
ZEB;HistoricalVolatility;1.3054394
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.9163181
ZHY;HistoricalVolatility;0.7846226
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3538679
ZIU;HistoricalVolatility;0.9358214
ZIU;LiquidityPremium;0
ZIU;MarginInterval;2.8074643
ZLB;HistoricalVolatility;1.0889681
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2669044
ZPR;HistoricalVolatility;0.8258302
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4774906
ZQQ;HistoricalVolatility;1.4882139
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.4646416
ZSP;HistoricalVolatility;1.0603596
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.1810789
ZUB;HistoricalVolatility;2.3287097
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.9861291
ZUE;HistoricalVolatility;1.1387518
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.4162554
ZUQ;HistoricalVolatility;1.1962808
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.5888424
ZUT;HistoricalVolatility;1.3313726
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.9941179
