RY;HistoricalVolatility;0.8117376
RY;LiquidityPremium;0
RY;MarginInterval;2.8604233
S;HistoricalVolatility;3.728943
S;LiquidityPremium;0
S;MarginInterval;11.186829
SAP;HistoricalVolatility;1.2604142
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7589945
SCF;HistoricalVolatility;0.7175794
SCF;LiquidityPremium;0
SCF;MarginInterval;2.1527382
SCL;HistoricalVolatility;2.1832682
SCL;LiquidityPremium;0
SCL;MarginInterval;6.9489578
SCP;HistoricalVolatility;3.5233937
SCP;LiquidityPremium;0
SCP;MarginInterval;12.8300921
SEA;HistoricalVolatility;3.7057652
SEA;LiquidityPremium;0
SEA;MarginInterval;11.1172957
SES;HistoricalVolatility;3.1828138
SES;LiquidityPremium;0
SES;MarginInterval;9.5484413
SGY;HistoricalVolatility;4.3627043
SGY;LiquidityPremium;0
SGY;MarginInterval;14.0000363
SJR.B;HistoricalVolatility;0.9136221
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7408662
SLF;HistoricalVolatility;1.2075309
SLF;LiquidityPremium;0
SLF;MarginInterval;4.0137078
SLW;HistoricalVolatility;2.3044646
SLW;LiquidityPremium;0
SLW;MarginInterval;6.9133939
SMF;HistoricalVolatility;4.2242528
SMF;LiquidityPremium;0
SMF;MarginInterval;12.6727583
SNC;HistoricalVolatility;1.8004257
SNC;LiquidityPremium;0
SNC;MarginInterval;6.0725313
SOY;HistoricalVolatility;2.2555832
SOY;LiquidityPremium;0
SOY;MarginInterval;7.7091672
SPB;HistoricalVolatility;1.415736
SPB;LiquidityPremium;0
SPB;MarginInterval;4.2472079
SSL;HistoricalVolatility;4.6627079
SSL;LiquidityPremium;0
SSL;MarginInterval;13.9881238
SSO;HistoricalVolatility;4.3269492
SSO;LiquidityPremium;0
SSO;MarginInterval;12.9808475
STB;HistoricalVolatility;0.8524991
STB;LiquidityPremium;0
STB;MarginInterval;4.4449462
STN;HistoricalVolatility;1.2452567
STN;LiquidityPremium;0
STN;MarginInterval;4.8359843
SU;HistoricalVolatility;1.7157977
SU;LiquidityPremium;0
SU;MarginInterval;5.1473932
SVM;HistoricalVolatility;3.6475725
SVM;LiquidityPremium;0
SVM;MarginInterval;10.9427174
SVY;HistoricalVolatility;3.2241563
SVY;LiquidityPremium;0
SVY;MarginInterval;12.8432494
SW;HistoricalVolatility;3.2539759
SW;LiquidityPremium;0
SW;MarginInterval;9.7619278
SXA;HistoricalVolatility;2.5013551
SXA;LiquidityPremium;0
SXA;MarginInterval;7.5040652
SXB;HistoricalVolatility;0.7330392
SXB;LiquidityPremium;0
SXB;MarginInterval;2.2157742
SXF;HistoricalVolatility;0.7629604
SXF;LiquidityPremium;0
SXF;MarginInterval;2.2888812
SXH;HistoricalVolatility;1.0359857
SXH;LiquidityPremium;0
SXH;MarginInterval;3.1079572
SXM;HistoricalVolatility;0.7629604
SXM;LiquidityPremium;0
SXM;MarginInterval;2.2888812
SXO;HistoricalVolatility;0.7215327
SXO;LiquidityPremium;0
SXO;MarginInterval;2.164598
SXY;HistoricalVolatility;1.8543902
SXY;LiquidityPremium;0
SXY;MarginInterval;5.5631706
T;HistoricalVolatility;1.0288567
T;LiquidityPremium;0
T;MarginInterval;3.08657
TA;HistoricalVolatility;1.3315114
TA;LiquidityPremium;0
TA;MarginInterval;4.2190806
TCK.B;HistoricalVolatility;2.9039852
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;9.8694368
TCL.A;HistoricalVolatility;1.3889969
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.4128538
TCM;HistoricalVolatility;3.6019633
TCM;LiquidityPremium;0
TCM;MarginInterval;14.1601096
TCN;HistoricalVolatility;1.3677778
TCN;LiquidityPremium;0
TCN;MarginInterval;4.5257501
TCW;HistoricalVolatility;3.7827702
TCW;LiquidityPremium;0
TCW;MarginInterval;14.420204
TD;HistoricalVolatility;0.9028146
TD;LiquidityPremium;0
TD;MarginInterval;2.8735322
TDG;HistoricalVolatility;3.1748741
TDG;LiquidityPremium;0
TDG;MarginInterval;11.2574944
TET;HistoricalVolatility;3.9728446
TET;LiquidityPremium;0
TET;MarginInterval;11.9185338
TFI;HistoricalVolatility;1.3073309
TFI;LiquidityPremium;0
TFI;MarginInterval;3.9219926
TGL;HistoricalVolatility;3.077509
TGL;LiquidityPremium;0
TGL;MarginInterval;9.232527
THI1;HistoricalVolatility;1.5827104
THI1;LiquidityPremium;0
THI1;MarginInterval;4.7481313
THO;HistoricalVolatility;2.866893
THO;LiquidityPremium;0
THO;MarginInterval;8.6006789
TIH;HistoricalVolatility;1.0062334
TIH;LiquidityPremium;0
TIH;MarginInterval;3.3458578
TKO;HistoricalVolatility;3.2794198
TKO;LiquidityPremium;0
TKO;MarginInterval;10.8681606
TLM1;HistoricalVolatility;4.2015493
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.6046478
TNX;HistoricalVolatility;7.0077139
TNX;LiquidityPremium;0
TNX;MarginInterval;34.1864308
TOG;HistoricalVolatility;3.2716308
TOG;LiquidityPremium;0
TOG;MarginInterval;9.8148925
TOU;HistoricalVolatility;2.213328
TOU;LiquidityPremium;1.3735825
TOU;MarginInterval;6.6399841
TRI;HistoricalVolatility;0.8663927
TRI;LiquidityPremium;0
TRI;MarginInterval;3.0061016
TRP;HistoricalVolatility;1.2701417
TRP;LiquidityPremium;0
TRP;MarginInterval;3.8104252
TRQ;HistoricalVolatility;2.424145
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.2724349
U;HistoricalVolatility;1.3027322
U;LiquidityPremium;0
U;MarginInterval;3.9081967
UFS;HistoricalVolatility;2.0261963
UFS;LiquidityPremium;0
UFS;MarginInterval;6.078589
USX;HistoricalVolatility;0.5301556
USX;LiquidityPremium;0
USX;MarginInterval;1.8614079
VET;HistoricalVolatility;2.387375
VET;LiquidityPremium;0
VET;MarginInterval;7.162125
VII;HistoricalVolatility;4.0380735
VII;LiquidityPremium;0
VII;MarginInterval;12.1142205
VRX;HistoricalVolatility;2.122802
VRX;LiquidityPremium;0
VRX;MarginInterval;7.3162535
VSN;HistoricalVolatility;1.9383109
VSN;LiquidityPremium;0
VSN;MarginInterval;5.8149327
WCP;HistoricalVolatility;2.5970541
WCP;LiquidityPremium;0
WCP;MarginInterval;7.7911623
WFT;HistoricalVolatility;2.0048353
WFT;LiquidityPremium;0
WFT;MarginInterval;6.115063
WIN;HistoricalVolatility;2.1475881
WIN;LiquidityPremium;0
WIN;MarginInterval;11.8278667
WJA;HistoricalVolatility;1.7126435
WJA;LiquidityPremium;0
WJA;MarginInterval;5.1379306
WJX;HistoricalVolatility;1.8840634
WJX;LiquidityPremium;0
WJX;MarginInterval;6.4789756
WN;HistoricalVolatility;1.0310825
WN;LiquidityPremium;0
WN;MarginInterval;3.3845616
WPT;HistoricalVolatility;4.5847847
WPT;LiquidityPremium;0
WPT;MarginInterval;16.2252807
WRG;HistoricalVolatility;3.1654295
WRG;LiquidityPremium;0
WRG;MarginInterval;9.7392716
WSP;HistoricalVolatility;1.3307617
WSP;LiquidityPremium;0
WSP;MarginInterval;4.240745
WTE;HistoricalVolatility;1.2111197
WTE;LiquidityPremium;0
WTE;MarginInterval;3.7445804
X;HistoricalVolatility;1.1507062
X;LiquidityPremium;0
X;MarginInterval;4.378248
XCB;HistoricalVolatility;0.2751643
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3255174
XDV;HistoricalVolatility;0.6763894
XDV;LiquidityPremium;0
XDV;MarginInterval;2.0291681
XEG;HistoricalVolatility;1.8436191
XEG;LiquidityPremium;0
XEG;MarginInterval;5.5308573
XFN;HistoricalVolatility;0.715392
XFN;LiquidityPremium;0
XFN;MarginInterval;2.2242598
XGD;HistoricalVolatility;2.5002751
XGD;LiquidityPremium;0
XGD;MarginInterval;7.5008254
XIC;HistoricalVolatility;0.7143119
XIC;LiquidityPremium;0
XIC;MarginInterval;2.1429356
XIN;HistoricalVolatility;0.8527717
XIN;LiquidityPremium;0
XIN;MarginInterval;2.5583151
XIT;HistoricalVolatility;1.002588
XIT;LiquidityPremium;0
XIT;MarginInterval;3.0077641
XIU;HistoricalVolatility;0.7389219
XIU;LiquidityPremium;0.3940359
XIU;MarginInterval;2.2167657
XMA;HistoricalVolatility;1.5024522
XMA;LiquidityPremium;0
XMA;MarginInterval;4.5073565
XRE;HistoricalVolatility;0.6596635
XRE;LiquidityPremium;0
XRE;MarginInterval;2.0957997
XSB;HistoricalVolatility;0.1221465
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4022338
XSP;HistoricalVolatility;0.7326073
XSP;LiquidityPremium;0
XSP;MarginInterval;2.197822
XSU;HistoricalVolatility;0.9347423
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8042268
YRI;HistoricalVolatility;3.5805845
YRI;LiquidityPremium;0
YRI;MarginInterval;10.7417534
ZCN;HistoricalVolatility;0.7231776
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.1695328
ZDM;HistoricalVolatility;0.8623359
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.6259673
ZDV;HistoricalVolatility;0.7424807
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.227442
ZEB;HistoricalVolatility;0.7643323
ZEB;LiquidityPremium;0.4093686
ZEB;MarginInterval;2.5440207
ZEO;HistoricalVolatility;1.5546808
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.6640425
ZEQ;HistoricalVolatility;0.8578605
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7762748
ZFL;HistoricalVolatility;0.5711346
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.6513625
ZHY;HistoricalVolatility;0.5116984
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5350952
ZLB;HistoricalVolatility;0.5602723
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.680817
ZLU;HistoricalVolatility;0.7683371
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.6710879
ZPR;HistoricalVolatility;0.3905063
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.3345742
ZQQ;HistoricalVolatility;0.844771
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;2.534313
ZRE;HistoricalVolatility;0.6153216
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9573803
ZSP;HistoricalVolatility;0.8146652
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5886326
ZUB;HistoricalVolatility;1.0551402
ZUB;LiquidityPremium;0
ZUB;MarginInterval;3.1654205
ZUE;HistoricalVolatility;0.7142649
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.1988656
ZUH;HistoricalVolatility;0.8591701
ZUH;LiquidityPremium;0
ZUH;MarginInterval;2.5775103
ZUT;HistoricalVolatility;0.7355258
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.578605
